"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137385","Hybrid Solid Composition #2","Intaglio and relief printed from three laser-engraved acrylic templates"," Prints","42 1/2 × 29 1/2 in. (107.95 × 74.93 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Hybrid Solid Compositions #2","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","A figure printed from three laser-engraved Plexiglas plates in the shape of two birds and a woman's legs. The plates were inked and wiped intaglio style with black ink, relief rolled with transparent black ink, and printed in two overlapping runs. The intaglio printed black lines stand visibly on the relief printed flat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Hybrid Solid Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.3.2","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,6100,0,"1",0,,,"[""137385"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137386","Hybrid Solid Composition #3","Intaglio and relief printed from two laser-engraved acrylic templates"," Prints","42 1/2 × 29 1/2 in. (107.95 × 74.93 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Hybrid Solid Compositions #3","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","A figure printed from two laser-engraved Plexiglas plates in the shape of a bird's head and woman's legs. The plates were inked and wiped intaglio style with black ink, relief rolled with transparent black ink, and printed. The intaglio printed black lines stand visibly on the relief printed flat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Hybrid Solid Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.3.3","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,6100,0,"1",0,,,"[""137386"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137387","Snake Glyph #1","Intaglio and relief printed from laser-engraved acrylic templates"," Prints","60 × 40 1/2 in. (152.4 × 102.87 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Snake Glyph #1","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","Eagle head shapes printed 109 times in 12 runs from laser-engraved Plexiglas plates. The plates were inked and wiped intaglio style, relief rolled with transparent black ink, and printed in an overlapping configuration as drawn by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Snake Glyphs","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.6.1","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,7350,0,"1",0,,,"[""137387"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137388","Snake Glyph #2","Intaglio and relief printed from laser-engraved acrylic templates"," Prints","60 × 40 1/2 in. (152.4 × 102.87 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Snake Glyph #2","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","Eagle head shapes printed 86 times in 9 runs from laser-engraved Plexiglas plates. The plates were inked and wiped intaglio style, relief rolled with transparent black ink, and printed in an overlapping configuration as drawn by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Snake Glyphs","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.6.2","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,7350,0,"1",0,,,"[""137388"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137389","Snake Glyph #3","Intaglio and relief printed from laser-engraved acrylic templates"," Prints","60 × 40 1/2 in. (152.4 × 102.87 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Snake Glyph #3","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","Eagle head shapes printed 116 times in 11 runs from laser-engraved Plexiglas plates. The plates were inked and wiped intaglio style, relief rolled with transparent black ink, and printed in an overlapping configuration as drawn by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Snake Glyphs","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.6.3","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,7350,0,"1",0,,,"[""137389"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137390","Snake Glyph #4","Intaglio and relief printed from laser-engraved acrylic templates"," Prints","60 × 40 1/2 in. (152.4 × 102.87 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Snake Glyph #4","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","Eagle head shapes printed 122 times in 8 runs from laser-engraved Plexiglas plates. The plates were inked and wiped intaglio style, relief rolled with transparent black ink, and printed in an overlapping configuration as drawn by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Snake Glyphs","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.6.4","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,7350,0,"1",0,,,"[""137390"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137391","Snake Glyph #5","Intaglio and relief printed from laser-engraved acrylic templates"," Prints","60 × 40 1/2 in. (152.4 × 102.87 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Snake Glyph #5","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","Eagle head shapes printed 157 times in 14 runs from laser-engraved Plexiglas plates. The plates were inked and wiped intaglio style, relief rolled with transparent black ink, and printed in an overlapping configuration as drawn by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Snake Glyphs","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.6.5","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,7350,0,"1",0,,,"[""137391"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137392","Useless Wonder Map #1","Relief print from laser-engraved acrylic templates"," Prints","39 1/2 × 52 1/2 in. (100.33 × 133.35 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Useless Wonder Map #1","LLC in pencil: ARCHIVAL 1/2 | Publisher\'s blindstamp, LLC: HP","Carlos Amorales was born in Mexico City, where he lives and works today. After spending part of his childhood in London, he moved to Amsterdam, where he attended the Gerrit Rietveld Academie and the Rijksakademie van Beeldende Kunsten. He works in almost every conceivable medium, including painting, sculpture, installation, photography, collage, and performance. His themes range from natural wonders to professional wrestling to totemic imagery. Throughout his work, one has a strong sense of many parts making up a complete entity. His work has been the subject of about 60 solo exhibitions over the past decade.

""Useless Wonder"" has been a major concept in his work for the past five years or more. The present series of maps are closely associated with a series of works in different media during 2006-2007. Each of these showed a silhouette map of the world, but in some cases the countries were scrambled over the surface of the image. They encompassed painting, drawing, collage, and textiles. In 2010, Amorales began a very fruitful collaboration with Cole Rogers of Highpoint Editions. Together they have revisited several of Amorales's key motifs, including the maps. A central aspect of their working method is the use of plastic silhouettes that Amorales designs and then has laser cut from sheets of sturdy plastic-similar to that commonly used for protractors and French curves. For the ""Useless Wonder Maps,"" he produced plastic templates representing the countries of the world. These were then arranged, inked, and printed in four different configurations, in an edition of seven each. One configuration shows the world much as we would expect to see it on a Mercator map, except that it has been jiggled and everything is somewhat out of alignment. In the other three images, the countries are more radically displaced. Dislocated from their usual contexts, some of the countries become nearly unrecognizable.

Certainly they are ""Useless"" as maps, but the prints are a cause of ""Wonder."" They prompt one to think of the un","One of four maps of the world relief printed from laser-engraved Plexiglas mounted on masonite in solid black with the countries dislocated from their normal placements, often overlapping.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Useless Wonder Maps","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.7.1","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7350,5700,0,"1",0,,,"[""137392"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137393","Useless Wonder Map #2","Relief print from laser-engraved acrylic templates"," Prints","39 1/2 × 52 1/2 in. (100.33 × 133.35 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Useless Wonder Map #2","LLC in pencil: ARCHIVAL 1/2 | Publisher\'s blindstamp, LLC: HP","","One of four maps of the world relief printed from laser-engraved Plexiglas mounted on masonite in solid black with the countries dislocated from their normal placements, often overlapping.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Useless Wonder Maps","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.7.2","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7350,5700,0,"1",0,,,"[""137393"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137394","Useless Wonder Map #3","Relief print from laser-engraved acrylic templates"," Prints","39 1/2 × 52 1/2 in. (100.33 × 133.35 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Useless Wonder Map #3","LLC in pencil: ARCHIVAL 1/2 | Publisher\'s blindstamp, LLC: HP","","One of four maps of the world relief printed from laser-engraved Plexiglas mounted on masonite in solid black with the countries dislocated from their normal placements, often overlapping.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Useless Wonder Maps","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.7.3","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7350,5700,0,"1",0,,,"[""137394"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137395","Useless Wonder Map #4","Relief print from laser-engraved acrylic templates"," Prints","39 1/2 × 52 1/2 in. (100.33 × 133.35 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Useless Wonder Map #4","LLC in pencil: ARCHIVAL 1/2 | Publisher\'s blindstamp, LLC: HP","","One of four maps of the world relief printed from laser-engraved Plexiglas mounted on masonite in solid black with the countries dislocated from their normal placements, often overlapping.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Useless Wonder Maps","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.7.4","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7350,5700,0,"1",0,,,"[""137395"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"139081","Printout with run order notes, labeled #2","Laserjet printout with notes"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #5","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.10.2","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139081"",""139924""]",,
"139924","Bird Sticker","Lithographs in light gray and black inks on three sheets of paper; triptych"," Prints","41 1/2 × 29 1/2 in. (105.41 × 74.93 cm) (sheet, each)
41 1/2 × 88 1/2 in. (105.41 × 224.79 cm) (overall)","Print triptych","North America","United States",,"2010","Not on View","21st century","","LRC of R sheet in pencil: C Amorales 2010 | BC of R sheet in pencil: Bird Sticker","LLC of each sheet in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC of L sheet: HP","","Triptych printed in light gray and black from two photolitho plates made from the artist's drawing on Denril drawing medium using toner powder and water. The left panel has the positive birds plate printed in black and the background plate printed in gray; the center panel has the positive birds plate printed in black and the background plate is also printed in black; the right panel has the positive birds plate printed in gray and the background plate is printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.2a-c","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",17963,8209,0,"1",0,,,"[""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836"",""139924""]",,
