"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:aib-2021-selections","list:whm","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:arts-of-americas","list:pride-month","list:highlights-of-the-contemporary-collection","list:photography-and-new-media-highlights","list:paintings-collection-highlights","list:sculpture-highlights","related:artstories","list:women-artists-in-the-paintings-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-in-the-contemporary-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:nahm","list:african-art-highlights","list:women-and-lgbtqia-photographers","related:audio-stops"
"58747","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 3/8 x 40 1/2 in. (77.15 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State V","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--red, yellow, blue and purple","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.5","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3532,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58748","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 x 40 1/4 in. (76.2 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.6","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3460,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58749","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 3/8 x 40 1/2 in. (77.15 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State VII","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow, blue and light brown","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.7","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4552,3484,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58750","Coffee Thyme I","Color lithograph and rubber stamp on handsmade paper; progressive state proof"," Prints","30 3/4 x 40 1/2 in. (78.11 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State VIII","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow, blue and light brown","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.8","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4584,3580,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58751","Coffee Thyme I","Color lithograph, etching, rubber stamp, and embossing on handmade paper"," Prints","32 x 40 3/4 in. (81.28 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LC: Coffee Thyme","LR: Sam Gilliam 80

","LL: State IX
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.9","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3751,3034,0,"1",0,"VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58753","Coffee Thyme II","Color lithograph, screenprint, etching and embossing on handmade paper"," Prints","31 3/8 x 40 3/4 in. (79.69 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","LR: Sam Gilliam 81
","LL: Color Trial Proof 5/6","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.2","Artist: Sam Gilliam; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3796,2880,0,"1",0,"VEL 91",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58754","Last Coffee Thyme","Color lithograph, screenprint, etching and embossing"," Prints","30 1/8 x 40 1/4 in. (76.52 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: Last Coffee Thyme","LR: Sam Gilliam \'81

","LL: AP","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.3","Artist: Sam Gilliam; Publisher: Vermillion Editions Limited, Minneapolis; Publisher: Middendorf-Lane Gallery, Washington, D.C.","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3763,2804,0,"1",0,"VEL 85",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"96038","Intaglio printing plate for ""Coffee Thyme"" series","Etched copper plate (surface sealed)"," Printing Matrices","44 x 33 3/16 in. (111.76 x 84.3 cm)","Printing matrix","North America","United States",,"1980","Not on View","20th century","","","","","Intaglio printing plate","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.27","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3723,2843,0,"1",1,"see VEL 84, 85, 91",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"7694","Lattice I","Color lithograph and etching"," Prints","32 x 44 in. (81.28 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [I]
Countersigned, dated, titled, numbered (verso)

","LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.12","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2764,1,"1",0,"VEL 92; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58755","Lattice II","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [II]
Countersigned, dated, titled, numbered (verso)","LR: VEL chop mark","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.13","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2780,1,"1",0,"VEL 93; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58756","Lattice III","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [IV]
Countersigned, dated, titled, numbered (verso)","LR: VEL chop mark","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.14","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2794,1,"1",0,"VEL 94; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58757","Lattice IV","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","LC: Lattice
LL: IV","LR: Sam Gilliam 1982 | Countersigned, dated, titled, numbered (verso)","LC: 1/6
LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.15","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3784,2873,1,"1",0,"VEL 95; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58752","Last Coffee Thyme","Color lithograph, screenprint, etching and embossing; color trial proof"," Prints","31 1/4 x 40 3/4 in. (79.38 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: Coffee Thyme
LL: Color Trial Proof","LR: Sam Gilliam \'81


","","","Abstract expressionist composition; predominantly red with areas of blue, black and green","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Hersey Foundation","P.86.62.24","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4463,3382,0,"1",0,"see VEL 85",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"7723","Untitled","Color lithograph, screenprint, etching; cut and collaged to Gatorboard and foam core; enclosed in wooden box frame with anodized aluminum elements under Plexiglas"," Multiples","41 x 40 1/4 x 3 5/8 in. (104.14 x 102.24 x 9.21 cm) (outer frame)","Multiple","North America","United States",,"1987","Not on View","20th century","","Signed, dated LR: Sam Gilliam \'87
","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1988.","From Back to Lattice","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.12","Artist: Sam Gilliam; Printer: Printed and fabricated by Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4080,4076,1,"1",1,"VEL 96",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43181","Buoy Landscape I","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","25 5/8 x 20 3/8 in. (65.09 x 51.75 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / I]","LC: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.1","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3372,4338,1,"1",0,"VEL 86
Vermillion Publications, 1978-1983, no. 7",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43175","Buoy Landscape II","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","26 5/8 x 21 1/8 in. (67.63 x 53.66 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / II]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.2","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3408,4392,1,"1",0,"VEL 87
Vermillion Publications, 1978-1983, no. 7",,"[""43175"",""95965""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43173","Buoy Landscape III","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","25 x 20 1/4 in. (63.5 x 51.44 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / III]","LL: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.3","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3402,4374,1,"1",0,"VEL 88
Vermillion Publications, 1978-1983, no. 7",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43177","Buoy Landscape IV","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","26 x 22 1/4 in. (66.04 x 56.52 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / IV]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.4","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3474,4404,1,"1",0,"VEL 89
Vermillion Publications, 1978-1983, no. 7",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43178","Buoy Landscape V","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","25 5/8 x 17 1/2 in. (65.09 x 44.45 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / V]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.5","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3331,4313,1,"1",0,"VEL 90
Vermillion Publications, 1978-1983, no. 7",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43113","Buoy Landscape I","Color lithograph, screenprint and graphite"," Prints","24 3/4 x 22 1/4 in. (62.87 x 56.52 cm) (image)
31 5/8 x 23 5/8 in. (80.33 x 60.01 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.1","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43112","Buoy Landscape II","Color screenprint, aquatint, etching, and roulette"," Prints","24 15/16 x 20 in. (63.34 x 50.8 cm) (image)
32 x 24 1/8 in. (81.28 x 61.28 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.2","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43111","Buoy Landscape III","Color screenprint, aquatint, etching, and roulette"," Prints","25 3/8 x 17 5/8 in. (64.45 x 44.77 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.3","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43110","Buoy Landscape IV","Color screenprint, aquatint, etching, and roulette"," Prints","24 1/2 x 20 7/8 in. (62.23 x 53.02 cm) (image)
31 3/4 x 24 1/4 in. (80.65 x 61.6 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.4","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43109","Buoy Landscape V","Color screenprint, aquatint, etching, and roulette"," Prints","27 3/4 x 19 15/16 in. (70.49 x 50.64 cm) (image)
31 7/8 x 24 in. (80.96 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.5","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43108","Last Coffee Thyme","Color lithograph, intaglio and screenprint; color trial proof"," Prints","40 3/4 x 30 3/4 in. (103.51 x 78.11 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: \""Coffee Thyme\""","LR: Sam Gilliam \'81

","LL: \""Color Trial Proof\""","","Abstract expressionist composition; predominantly red with areas of blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.56","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4452,3440,0,"1",0,"see VEL 85",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43145","Lattice","Lithograph"," Prints","36 x 48 1/8 in. (91.44 x 122.24 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #1","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.57","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43147","Lattice","Lithograph"," Prints","36 x 48 1/8 in. (91.44 x 122.24 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #2","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.58","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43121","Lattice","Lithograph; state proof"," Prints","36 x 48 3/8 in. (91.44 x 122.87 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #3","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.59","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43158","Lattice","Lithograph"," Prints","36 x 48 in. (91.44 x 121.92 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #4","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.60","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43157","Lattice","Lithograph"," Prints","36 1/8 x 48 1/8 in. (91.76 x 122.24 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #5","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.61","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43156","Lattice","Lithograph"," Prints","36 x 48 in. (91.44 x 121.92 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #6","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.62","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43155","Lattice","Lithograph"," Prints","36 x 47 3/4 in. (91.44 x 121.29 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","State proof, litho plate #7","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.63","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43154","Lattice I","Color lithograph"," Prints","31 7/8 x 44 1/8 in. (80.96 x 112.08 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.64","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43153","Lattice II","Color lithograph"," Prints","31 3/8 x 44 1/4 in. (79.69 x 112.4 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.65","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43152","Lattice III","Color lithograph"," Prints","31 1/2 x 44 in. (80.01 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.66","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
