"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:women-and-lgbtqia-photographers","list:photography-and-new-media-highlights","list:hispanic-heritage","list:bhm","list:aampi","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","related:artstories"
"13647","Catskill Game Farm, Catskill, NY","Gelatin silver print"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title; Edition
\""74 [underlined]/Loose Game Series Catskill Game Farm Catskill NY/5/25\"", in pencil, on back","","","","bear riding on a motorcycle; small wagon and another bear behind","","From ""Loose Game Series""","Gift of the Artist","2000.69.11","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1891,1872,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"19601","Within You and Without You","Gelatin silver prints"," Photographs","13 15/16 x 22 in. (35.4 x 55.88 cm) (mount)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","71.21.16","Photographer: Leland Rice","Artist","American","American, born 1940","%C2%A9 Leland Rice","Arts of the Americas","In Copyright–Educational Use","valid",2961,1330,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"19682","Untitled","Gelatin silver print"," Photographs","7 11/16 x 9 3/4 in. (19.53 x 24.77 cm) (image)
13 5/8 x 17 in. (34.61 x 43.18 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","barn","",,"The Ethel Morrison Van Derlip Fund","70.76.5","Photographer: Nathan Lyons","Artist","American","American, born 1930","%C2%A9 Nathan Lyons","Arts of the Americas","In Copyright","valid",2524,2014,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"19828","Bless Our Home and Eagle","Gelatin silver print (printed 1972)"," Photographs","13 5/16 x 10 1/4 in. (33.81 x 26.04 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","Photograph","North America","United States",,"1962","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.40","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3433,4456,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"20170","The VanDerZee Men, Lenox, Massachusetts","Gelatin silver print"," Photographs","6 1/4 x 5 in. (15.88 x 12.7 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1908 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3043,3856,1,"1",0,,,"[""""]",,,,,,,,,true,,,,
"20451","York, England","Gelatin silver print"," Photographs","10 5/16 x 10 1/4 in. (26.19 x 26.04 cm) (image)
17 13/16 x 14 1/8 in. (45.24 x 35.88 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.1","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3243,3266,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"20593","The Human U.S. Shield","Gelatin silver print"," Photographs","12 15/16 x 10 5/16 in. (32.86 x 26.19 cm) (image, sheet)",,"North America","United States",,"1918","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","74.80","Photographer: Arthur S. Mole; Photographer: John D. Thomas","Artist","American (born England)","American (born England), 1889-1983","","Arts of the Americas","No Copyright–United States","valid",1858,2323,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"20904","Linus Mallarkey, Barber, Milwaukee, Wisconsin","Gelatin silver print"," Photographs","8 13/16 x 8 13/16 in. (22.38 x 22.38 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Mark Jensen","76.14","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1875,1874,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"21473","Young Soldier, Westerwald","Gelatin silver print"," Photographs","11 11/16 x 9 1/8 in. (29.69 x 23.18 cm) (image)
12 x 9 7/16 in. (30.48 x 23.97 cm) (sheet)",,"Europe","Germany",,"1945","Not on View","20th century","","","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","August Sander silver-gelatin prints made by Gunther Sander and embossed with the blind stamp of August Sander","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","77.68.1","Photographer: August Sander; Printer: Gunther Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",3906,5016,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"21823","Typewriter as Design","Gelatin silver print (printed 1977)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)
16 7/8 x 14 in. (42.86 x 35.56 cm) (mount)","Photograph","North America","United States",,"c. 1922 (printed 1977)","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.1","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",1825,2463,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"22150","Coppertone Girl","Hand-colored photograph using dye transfer technique"," Photographs","12 3/8 x 18 1/16 in. (31.43 x 45.88 cm) (image)
15 1/4 x 19 15/16 in. (38.74 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Sun Bathers"" series","Gift of Christopher Cardozo","79.40.1","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",2713,1894,0,"1",0,,,"[""""]",,,,,true,,,,,,,,
"22364","Ornamentals II","Gelatin silver print"," Photographs","11 3/16 x 9 in. (28.42 x 22.86 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.35","Photographer: John Gossage","Artist","American","American, born 1946","%C2%A9 John Gossage","Arts of the Americas","In Copyright","valid",1549,1920,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"23060","New York City","Gelatin silver print (printed 1980)"," Photographs","7 1/16 x 10 9/16 in. (17.94 x 26.83 cm) (image)
10 7/8 x 13 15/16 in. (27.56 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.10","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"23246","Brancusi's Studio","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.94","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3225,4088,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"23266","Fortuna","Gelatin silver print"," Photographs","12 7/16 x 9 in. (31.59 x 22.86 cm) (image)
13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (sheet)",,"Europe","Germany",,"c. 1935","Not on View","20th century","","","","","photograph of a collage by E. Hase","",,"The Ethel Morrison Van Derlip Fund","82.38.1","Photographer: Paul Wolff; Artist: E. Hase","Artist","German","German, 1887–1951","%C2%A9 Paul Wolff","European Art","In Copyright","valid",2899,4038,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"23267","Locomotief","Gelatin silver print"," Photographs","6 11/16 x 4 13/16 in. (16.99 x 12.22 cm) (image)
7 1/16 x 5 3/16 in. (17.94 x 13.18 cm) (sheet)","Photograph","Europe","Germany",,"c. 1928","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","82.38.2","Photographer: Piet (Pieter) Zwart","Artist","Dutch","Dutch, 1885–1977","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C Netherlands","European Art","In Copyright","valid",2692,3713,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"24044","The Silver Hoop","Gelatin silver print"," Photographs","12 9/16 x 18 13/16 in. (31.91 x 47.78 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","","","","","","","From ","Gift of Catherine Hollis","83.51.2","Photographer: Venning P. Hollis","Artist","American","American, 1883-1976","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2560,1700,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"24088","WTCN","Gelatin silver print"," Photographs","18 13/16 x 12 7/8 in. (47.78 x 32.7 cm) (image)
18 13/16 x 14 7/8 in. (47.78 x 37.78 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","","","","","","",,"Gift of the artist","83.58","Photographer: Robert Nyquist","Artist","American","American, 1924 - 2000","%C2%A9 Estate of Robert Nyquist","Arts of the Americas","In Copyright–Educational Use","valid",1867,2768,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"24167","Caprice Vennois","Bromide print"," Photographs","6 15/16 x 5 3/8 in. (17.62 x 13.65 cm) (image)
12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","84.100.1","Photographer: William Mortensen","Artist","American","American, 1897-1965","%C2%A9 Estate William Mortensen","Arts of the Americas","In Copyright","valid",1798,2310,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"24417","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"March 1915 (No. 1)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915) (No.1)","",,"Gift of Myron Kunin","84.37.1","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3219,4892,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"24487","Josie, Brookhaven, New York","Gelatin silver print"," Photographs","10 7/16 x 13 1/2 in. (26.51 x 34.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","Calvin Klein underwear ad","",,"Gift of John Ryman","84.8.3","Photographer: Bruce Weber","Artist","American","American, born 1946","%C2%A9 1983 Bruce Weber. All rights reserved.","Arts of the Americas","In Copyright","valid",3994,3100,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"25123","Johnny Davis' Scrapbook","Gelatin silver print"," Photographs","12 9/16 x 9 13/16 in. (31.91 x 24.92 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.19","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1946,2482,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"25505","Red Wolverton and Doc","Color coupler print"," Photographs","47 5/8 x 47 5/8 in. (120.97 x 120.97 cm) (image)
51 3/8 x 49 7/8 in. (130.49 x 126.68 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Gift of the artist","88.15","Photographer: Peter Martin","Artist","American","American, born 1949","%C2%A9 Peter Martin","Arts of the Americas","In Copyright–Educational Use","valid",3669,3700,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"25767","Mae","Gelatin silver print"," Photographs","8 3/8 x 12 7/16 in. (21.27 x 31.59 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","Mae close up","",,"Gift of James and Deidre Szalapski","89.100.33","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2700,1844,0,"1",0,,,"[""105197"",""25767""]",,,,,,,,,,,,,
"26506","Korea","Gelatin silver print (printed 1962)"," Photographs","6 5/16 x 8 15/16 in. (16.03 x 22.7 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1953","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.46","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",5488,3866,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"30565","Baby Doyle","Gelatin silver print"," Photographs","14 15/16 x 14 15/16 in. (37.94 x 37.94 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","",,"Gift of the artist","98.143.6","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",1935,1938,0,"1",0,,,"[""""]",,,,,true,,,,,,,,
"30881","Gertrude Rösslerová","Gelatin silver print (printed 1991)"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
9 1/4 x 9 1/8 in. (23.5 x 23.18 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr. III/Edition Nr. 2/15]","","glowing coffee cup lower left corner; woman's face behind cup (only forehead and proper left eye visible)","","From ""Portfolio I""","Gift of Buck","98.264.3","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1666,1653,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"31082","Untitled","Gelatin silver print"," Photographs","9 1/8 x 13 1/2 in. (23.18 x 34.29 cm) (image)
11 3/4 x 15 11/16 in. (29.85 x 39.85 cm) (sheet)",,"Europe","Germany",,"1992","Not on View","20th century","Signature; Date","in black ink, verso: [Tilo Rausch \'92]","","","head and torso of doll with large eyes","",,"Gift of Ellen M. Simonson","98.30","Photographer: Tilo Rausch","Artist","German","German, born 1963","%C2%A9 Tilo Rausch","European Art","In Copyright","valid",2738,1856,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"32458","Jean Cocteau","Gelatin silver print"," Photographs","8 3/4 x 5 1/8 in. (22.23 x 13.02 cm) (image)
9 7/16 x 5 13/16 in. (23.97 x 14.76 cm) (mount)","Photograph","Europe","France",,"c. 1920","Not on View","20th century","Inscriptions; Signature","","[Au 19 rue de PENTHIEVRE a Paris/HENRI MARTINIE], in black ink, below image; [P.Vx], in pencil, at center, recto; [RMA# Mü 8901.199-O], in pencil, at lower edge, recto","","portrait, bust length; head turned slightly to PR; dark-haired man with dark eyes, wearing a jacket with a black collar and striped necktie; matted","",,"The Alfred and Ingrid Lenz Harrison Fund","99.74","Photographer: Henri Martinie","Artist","French","French","","European Art","No Copyright–United States","valid",1827,2942,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"33074","Armed Chair","Gelatin silver print"," Photographs","10 1/16 x 7 7/16 in. (25.56 x 18.89 cm) (sight)
12 3/16 x 10 in. (30.96 x 25.4 cm) (sheet)
13 11/16 x 11 in. (34.77 x 27.94 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog sitting with front paws on top of backrest and backside on front edge of seat of a chair with fringed bottom, overturned onto its back; seen from PL side; dog's head turned to face front","",,"Gift of Steven M. Andersen","2005.160.12","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2458,3339,1,"1",0,,,"[""33074"",""8796""]",,,,,,,,,,,,,
"33075","Armed Chair","Gelatin silver print"," Photographs","10 3/8 x 7 11/16 in. (26.35 x 19.53 cm) (sight)
13 3/4 x 10 9/16 in. (34.93 x 26.83 cm) (sheet)
13 5/8 x 11 in. (34.61 x 27.94 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog lying on a chair with fringed bottom, tilted slightly backward; seen from PL side, 3/4 view, from front","",,"Gift of Steven M. Andersen","2005.160.13","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2546,3453,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"34044","'Diddy Men', West Belfast Festival, New Lodge, Belfast","Gelatin silver print"," Photographs","23 3/4 x 35 3/4 in. (60.33 x 90.81 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1989 negative (printed 1991)","Not on View","20th century","Inscription and Label

on back of frame, in black marker: [#21]","","on label taped to back of frame: [\'Diddy Men\', West Belfast Festival, New Lodge, Belfast, 1981] and an explanation of Diddy Men","","figure wearing a mask and a hooded white jacket at center; another masked figure at right","",,"Gift of David and Mary Parker","2009.68.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8489,5626,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"37283","Underwater Swimmer, Esztergom, Hungary","Gelatin silver print"," Photographs","9 1/4 x 13 3/4 in. (23.5 x 34.93 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)",,"North America","United States",,"1917","Not on View","20th century","Signature, Date, Inscription and Stamp","on back, in pencil: [Esztergorn (Hungary) / Aug 31 - 1917. / A. Kertész]; on back, stamped: [© PHOTO BY ANDRÉ KERTÉSZ]","","","man wearing striped swimsuit underwater","",,"Gift of Frederick B. Scheel","2007.35.155","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4764,3211,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"65101","Two Forms","Gelatin silver print"," Photographs","13 3/8 x 10 11/16 in. (33.97 x 27.15 cm) (sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title, Date, Stamp","on mount to LR of sheet, in pencil: [Ruth Bernhard]
on back of mount in pencil: [Two Forms -/1963/ Ruth Bernhard]","on back of mount, stamped in black: [© RUTH BERNHARD/ all Rights Reserved]
","","two nude figures; fair-skined woman facing forward; darker-skinned figure embracing woman, viewed from behind and standing in front of woman; woman's hand on back of darker-skinned figure","",,"Gift of funds from the Wurtele Family Fund of The Minneapolis Foundation and The William Dietrich American Art Purchase Fund","2003.17.4","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright–Educational Use","valid",1848,2314,0,"1",0,,,"[""""]",,,,,true,,,,,,,,
"83081","Writing with Tagore Above the Flaminia","Color coupler print"," Photographs","21 x 15 1/16 in. (53.34 x 38.26 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,,,,"1994","Not on View","20th century","","","","","notebook with hands of man in foreground; view looking down at window at top; large margin on L","","From ","The McClurg Photography Purchase Fund","2004.17.2","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Global Contemporary Art","In Copyright","valid",1748,2452,1,"1",0,,,"[""""]",,,,,true,,,,,,,,
"83522","Sand Cover","Gelatin silver print (printed 2003)"," Photographs","17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,,,,"2002","Not on View","21st century","","","","","hard-cover book with sand on cover; swirling designs traced in sand","","From ","The McClurg Photography Purchase Fund","2004.18.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Global Contemporary Art","In Copyright","valid",1956,2512,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"96679","Migratory Cotton Picker, Eloy, Arizona","Gelatin silver print (printed c. 1950)"," Photographs","10 7/16 x 13 7/16 in. (26.51 x 34.13 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","Inscription and Stamp

on back, in pencil: various inscriptions","","Stamp

on back, stamped, in black: [PHOTOGRAPH BY/ DOROTHEA LANGE/ 1163 EUCLID AVENUE/ BERKELEY/ CALIFORNIA]","","head and shoulders of a man with dark hair, with his PL hand, palm out, over his mouth","","From ","The Alfred and Ingrid Lenz Harrison Fund","2005.29","Photographer: Dorothea Lange","Artist","American","American, 1895-1965","","Arts of the Americas","No Copyright–United States","valid",4974,3870,0,"1",0,,,"[""""]",,,,,true,true,,,,,,,
"100598","The Upstairs","Gelatin silver print"," Photographs","8 13/16 x 5 13/16 in. (22.38 x 14.76 cm) (image, sheet)",,"North America","United States",,"1938","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in black ink: [The Upstairs  1938 / Oil / by Charles Sheeler (circled in red) / Courtesy]; on back, stamped: [THE DOWNTOWN GALLERY / 113 WEST 13TH STREET / NEW YORK / WTKINS 1535]","","","photo of Charles Sheeler painting of an open door with curving stair steps behind it; part of chair at right","",,"Gift of Frederick B. Scheel","2007.35.190","Photographer: Charles Sheeler","Artist","American","American, 1883 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2225,3444,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"103211","The Coal Worker","Platinum print"," Photographs","6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (image, sheet)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (mount)",,"North America","United States",,"1916","Not on View","20th century","Signature, Title and Inscription","","below image on mount, in pencil: [Doris U. Jaeger 116”]; LRC, in red pencil: [D U J (intertwined)]; on back of mount, in black ink; [The Coal Worker\""/ Doris U. Jaeger/ 129 West 86\' St./ N.Y. City.]; on back of mount, in pencil: [44(circled)], [092.003.3.98] and [DU 2/ platinum/ $400/ W (?)]; on back of mount, in pink pencil: [1096]","","black man wearing a cap with a shovel in a wheelbarrow full of coal","","From ","The Dr. Frances E. Schaar Fund in memory of Leon and Anna Schaar","2007.65","Photographer: Doris Ulmann","Artist","American","American, 1882-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,,,,,,,,
"104311","Jan Rose Kasmir Facing the Pentagon and Guns, Washington","Gelatin silver print"," Photographs","13 15/16 x 20 7/8 in. (35.4 x 53.02 cm) (image)
19 15/16 x 24 in. (50.64 x 60.96 cm) (sheet)",,"Europe","France",,"1967","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [67-20-10/-35A36]","LLC, below image, in black ink: [Washington October 21 1967 Jan Rose Kasmir facing the Pentagon and guns]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","17-year old Jan Rose Kasmir stands with a chrysanthemum in her hand, facing the National Guard lined up to keep protesters away from the Pentagon, headquarters of the United States Department of Defense. Kasmir and others were protesting against the war in Vietnam. Kasmir later recalled that she realized at that moment how young these guards were. None of them made eye contact. But photographer Marc Riboud later told her that he noticed the guards shaking, perhaps afraid they were going to be told to fire at the protesters. Kasmir said, ""It wasn't until I saw the impact of this photograph that I realized it wasn't only momentary folly – I was standing for something important.""","short-haired woman at R holding a flower and facing a row of soldiers holding guns with bayonets","","From ","Gift of Marc Riboud","2007.86.18","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4846,3492,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"106210","A Hopi Man","Photogravure on tissue"," Photographs","15 3/8 x 11 7/16 in. (39.05 x 29.05 cm) (image)
16 1/2 x 12 3/16 in. (41.91 x 30.96 cm) (sight)
21 3/4 x 17 3/4 in. (55.25 x 45.09 cm) (mount)
22 3/16 x 17 15/16 in. (56.36 x 45.56 cm) (mat)",,"North America","United States",,"1921","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 420]","in lower margin, printed in brown: [A HOPI MAN  From Copyright Photograph 1921 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","portrait of a Native American man with shoulder-length hair and long, thick bangs, wearing an blanket over his shoulders; bare chest","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.9","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,,,,,,,,
