"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"139332","Sketch for brown shape, cutout","Graphite on handcut tracing paper"," Drawings","3 1/4 x 10 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.52","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139332"",""142455"",""142456"",""142457"",""142458""]",,,
"139333","Sketch for brown shape","Graphite on tracing paper"," Drawings","7 1/8 x 11 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.53","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139333"",""142455"",""142456"",""142457"",""142458""]",,,
"139334","Sketch for green shape, cutout","Graphite on handcut tracing paper"," Drawings","7 1/8 x 11 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.54","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139334"",""142455"",""142456"",""142457"",""142458""]",,,
"139335","Sketch for green shape","Graphite on tracing paper"," Drawings","9 x 13 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.55","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139335"",""142455"",""142456"",""142457"",""142458""]",,,
"139336","Sketch for gray shape, cutout","Graphite on handcut tracing paper"," Drawings","4 3/4 x 5 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.56","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139336"",""142455"",""142456"",""142457"",""142458""]",,,
"139337","Sketch for gray shape","Graphite on tracing paper"," Drawings","7 1/4 x 9 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.57","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139337"",""142455"",""142456"",""142457"",""142458""]",,,
"139338","Sketch for blue shape, cutout","Colored pencil and graphite on handcut tracing paper"," Drawings","4 1/4 x 11 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.58","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139338"",""142455"",""142456"",""142457"",""142458""]",,,
"139339","Sketch for blue shape","Graphite on tracing paper"," Drawings","10 x 15 5/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.59","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139339"",""142455"",""142456"",""142457"",""142458""]",,,
"139340","Proof of intaglio key plate at state 4 with hand coloring, cutting, and foil","Spit bite and step bite aquatint intaglio with charcoal and foil on Revere"," Prints","44 1/8 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.6","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139340"",""142455"",""142456"",""142457"",""142458""]",,,
"139341","Sketch for unused shape","Graphite on tracing paper"," Drawings","4 3/4 x 5 1/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.60","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139341"",""142455"",""142456"",""142457"",""142458""]",,,
"139342","Sketch for collé brown shape, cutout","Graphite on handcut tracing paper"," Drawings","4 1/4 x 10 1/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.61","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139342"",""142455"",""142456"",""142457"",""142458""]",,,
"139343","Proof of intaglio key plate at state 5 with hand coloring","Spit bite and step bite aquatint intaglio with graphite on Revere"," Prints","44 1/8 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.7","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139343"",""142455"",""142456"",""142457"",""142458""]",,,
"139344","Proof of intaglio key plate at state 6","Spit bite and step bite aquatint intaglio on Revere"," Prints","42 1/2 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.8","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139344"",""142455"",""142456"",""142457"",""142458""]",,,
"139345","Proof of intaglio key plate at state 6 with hand coloring","Spit bite and step bite aquatint intaglio with sharpie and graphite on Revere"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.9","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139345"",""142455"",""142456"",""142457"",""142458""]",,,
"139346","Test relief print from underside of a lithographic stone, cut border","Relief on cut BFK"," Drawings","30 1/8 x 23 3/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.195","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139346"",""142455"",""142456"",""142457"",""142458""]",,,
"139347","Test relief print from underside of a lithographic stone, cut organic shape","Relief on cut BFK"," Drawings","22 1/4 x 17 3/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.196","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139347"",""142455"",""142456"",""142457"",""142458""]",,,
"139348","Sketch #1","Graphite on tracing paper"," Drawings","24 x 19 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.197","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139348"",""142455"",""142456"",""142457"",""142458""]",,,
"139349","Test relief print from wood fencing with gray flat","Relief on BFK"," Drawings","9 1/2 x 12 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.198","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139349"",""142455"",""142456"",""142457"",""142458""]",,,
"139350","Test relief print from wood fencing with brown flat","Relief on BFK"," Drawings","8 1/4 x 12 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.199","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139350"",""142455"",""142456"",""142457"",""142458""]",,,
"139367","Test relief print from underside of a lithographic stone with foil leaf","Relief on mulberry with foil leaf"," Drawings","6 3/4 x 2 5/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.200","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139367"",""142455"",""142456"",""142457"",""142458""]",,,
"139368","Sketch #2, cut organic shape","Sumi ink on cut paper"," Drawings","18 1/2 x 15 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.201","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139368"",""142455"",""142456"",""142457"",""142458""]",,,
"139369","Sketch #3, cut organic shape with tracing paper and foil","Foil, graphite, and sumi ink on cut paper attached to tracing paper"," Drawings","34 x 23 5/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.202","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139369"",""142455"",""142456"",""142457"",""142458""]",,,
"139370","Sketch #4, cut with foil and brightly colored tape","Sumi ink, tape, foil on cut Fabriano Artistico"," Drawings","30 1/8 x 22 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.203","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139370"",""142455"",""142456"",""142457"",""142458""]",,,
"139371","Sketch #5, cut with foil and brightly colored tape","Sumi ink, tape, foil on cut Fabriano Artistico"," Drawings","30 1/8 x 22 1/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.204","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139371"",""142455"",""142456"",""142457"",""142458""]",,,
"139372","Sketch #6","Sumi ink on Fabriano Artistico"," Drawings","30 1/8 x 22 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.205","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139372"",""142455"",""142456"",""142457"",""142458""]",,,
"139373","Sketch #7","Sumi ink on Fabriano Artistico"," Drawings","30 1/8 x 22 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.206","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139373"",""142455"",""142456"",""142457"",""142458""]",,,
"139374","Sketch #8","Sumi ink on paper"," Drawings","29 x 22 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.207","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139374"",""142455"",""142456"",""142457"",""142458""]",,,
"139375","Sketch #9","Sumi ink on paper"," Drawings","29 x 22 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.208","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139375"",""142455"",""142456"",""142457"",""142458""]",,,
"139376","Progressive proof #1, blue collé","Blue relief gampi chine collé on Revere"," Prints","44 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139376"",""142455"",""142456"",""142457"",""142458""]",,,
"139377","Proof of blue collé with intaglio key and drypoint plates","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere"," Prints","44 1/2 x 30 1/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.10","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139377"",""142455"",""142456"",""142457"",""142458""]",,,
"139378","Proof of blue collé with intaglio key and drypoint plates and screen areas sketched out","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere and colored pencil on handcut tracing paper"," Prints","44 3/8 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.11","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139378"",""142455"",""142456"",""142457"",""142458""]",,,
"139379","Proof of lithographic green drawing","Lithography with blind embossed plate mark"," Prints","44 3/8 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.12","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139379"",""142455"",""142456"",""142457"",""142458""]",,,
"139380","Proof of blue collé with intaglio key and drypoint plates, blue screenprinting, and dark green lithography","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, and lithography on Revere"," Prints","44 3/8 x 30 1/4 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.13","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139380"",""142455"",""142456"",""142457"",""142458""]",,,
"139381","Proof of blue collé with intaglio key and drypoint plates, blue screenprinting, and green lithographic collé","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, and BEVA attached lithographically printed gampi sheet with cut outs on Revere (blue colle has bubbles)"," Prints","44 3/8 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.14","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139381"",""142455"",""142456"",""142457"",""142458""]",,,
"139382","Proof of blue relief collé, final","Relief on gampi (MMR 19)"," Prints","38 x 25 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.15","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139382"",""142455"",""142456"",""142457"",""142458""]",,,
"139383","Proof of blue relief collé","Relief on gampi (MM 26)"," Prints","37 x 28 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.16","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139383"",""142455"",""142456"",""142457"",""142458""]",,,
"139384","Proof of blue relief collé","Relief on white paper"," Prints","38 x 25 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.17","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139384"",""142455"",""142456"",""142457"",""142458""]",,,
"139385","Proof of digital printout prior to cleanup for green collé","Pigment printed gampi with BEVA"," Prints","30 x 27 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.18","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139385"",""142455"",""142456"",""142457"",""142458""]",,,
"139386","Proof of digital printout for green collé, partially cut","Pigment printed gampi with BEVA"," Prints","34 1/4 x 26 3/4 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.19","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139386"",""142455"",""142456"",""142457"",""142458""]",,,
"139387","Progressive proof #2, blue collé with intaglio key plate","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere"," Prints","44 1/4 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.2","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139387"",""142455"",""142456"",""142457"",""142458""]",,,
"139388","Digital printout of file to cut green collé","Digital printout"," Prints","38 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.20","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139388"",""142455"",""142456"",""142457"",""142458""]",,,
"139389","Misprinted proof used to test color drawdowns and BEVA attached sheets","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, lithography, BEVA attached pigment printed gampi sheets, and ink drawdowns on Revere"," Prints","44 1/4 x 30 1/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.21","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139389"",""142455"",""142456"",""142457"",""142458""]",,,
"139390","Scaled down printout for color corrections for green collé","Inkjet printout on gampi with BEVA"," Prints","11 x 8 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.22","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139390"",""142455"",""142456"",""142457"",""142458""]",,,
"139391","Blue collé test, printed 'good' with ball bearing baren","Relief on gampi"," Prints","7 1/8 x 10 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.23","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139391"",""142455"",""142456"",""142457"",""142458""]",,,
"139392","Blue collé color test","Relief on gampi"," Prints","10 3/4 x 7 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.24","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139392"",""142455"",""142456"",""142457"",""142458""]",,,
"139393","Blue collé test, printed 'heavy' with bamboo baren","Relief on gampi"," Prints","9 1/2 x 7 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.25","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139393"",""142455"",""142456"",""142457"",""142458""]",,,
"139394","Blue collé test, printed 'light' with bamboo baren","Relief on gampi"," Prints","10 5/8 x 7 1/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.26","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139394"",""142455"",""142456"",""142457"",""142458""]",,,
"139395","Green collé lithographic test, light green on dark green","Lithography on gampi"," Prints","10 1/8 x 8 1/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.27","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139395"",""142455"",""142456"",""142457"",""142458""]",,,
"139396","Green collé lithographic test, dark green on medium green","Lithography on gampi"," Prints","10 1/8 x 8 1/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.28","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139396"",""142455"",""142456"",""142457"",""142458""]",,,
