"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:whm","related:artstories","list:hispanic-heritage"
"43505","The Maniac Father and the Convict Brother are Gone -- The Poor Girl, Homeless, Friendless, Deserted, Destitute, and Gin Mad, Commits Self Murder","Glyphograph"," Prints","8 13/16 x 13 in. (22.38 x 33.02 cm) (plate)
11 5/8 x 16 5/8 in. (29.53 x 42.23 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","In the context of Cruikshank's morality tale on the dangers of drinking, the girl's suicide, described in the title of the print as ""self-murder,"" resulted from her father's alcoholism and the deterioration of her family. Published in 1848, ""The Drunkard's Children"" was issued in the hope of repeating the commercial success of Cruikshank's popular series ""The Bottle"" of the previous year.","Plate VIII from The Drunkard's Children (Sequel to The Bottle)","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate VIII from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London
","Gift of Mrs. Thirza J. Cleveland","P.94.14.8","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"Cohn 195",,"[""""]",,,,,,
"43877","Rue Transnonain, le 15 Avril, 1834","Lithograph"," Prints","11 5/16 x 17 1/2 in. (28.73 x 44.45 cm) (image)
14 1/8 x 21 5/8 in. (35.88 x 54.93 cm) (sheet)","Print","Europe","France",,"1834","Not on View","19th century","Signature; Inscriptions

Printed inscriptions: [24e. Dessin de la Lithographie Mensuelle.], upper left margin;
[Au bureau, galerie véro dodat.], lower left margin; [Litho de Delaunois], lower right margin; [RUE TRANSONAIN, LE 15 AVRIL 1834], lower center margin.
","Signed [H.-D.] on stone, LL","","Honoré Daumier's gruesome depiction of a domestic murder scene has become a universal symbol of inhumanity. Set during the government suppression of the 1834 Paris worker insurrection, the lithograph recounts the reprisal killing of 19 men, women, and children at the hands of French troops who suspected the family's complicity in an earlier attack on soldiers. Though government censors initially approved publication of the lithograph, King Louis Philippe later ordered the printing stone and all unsold impressions of the print confiscated and destroyed.","","John and Marion Andrus, Wayzata, Minn.; given to MIA, 1997",,"Gift of Marion and John Andrus","P.97.33","Artist: Honoré Daumier; Publisher: Association Mensuelle; Printer: Delaunois , Paris","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",6544,4308,0,"1",1,"D. 0134",,"[""""]",,,,,"[{""title"":""Rue Transnonain, le 15 Avril, 1834"",""_id"":""43877"",""objectId"":""43877"",""description"":""<p>It could hardly be more gruesome: a child lies dead beneath the corpse of his father; his murdered mother lies in the shadows. They were among the family of 19 men, women, and children killed by French troops during the 1834 Paris worker uprising, ostensibly for their involvement in an attack on soldiers. Three generations had lived in close quarters under one roof, and the eerie quiet of a family sleeping at night belies the shock of this scene, which became a universal symbol of inhumanity.</p>"",""link"":""http://artstories.artsmia.org/#/o/43877"",""type"":""artstory""}]",
"44006","Perseus Beheading Medusa VIII","Color engraving, soft-ground etching, and scorper"," Prints","21 13/16 x 14 7/8 in. (55.4 x 37.78 cm) (plate)
25 3/4 x 18 5/8 in. (65.41 x 47.31 cm) (sheet, irregular)","Print","North America","United States",,"1945","Not on View","20th century","Inscribed in pencil, LL margin: A] (circled)
Ttiled in pencil, LC margin: Pegasus beheading Medusa VIII","Signed and dated in pencil, LR: André Racz 1945","WM present","André Racz joined the wave of artists who immigrated to America from Europe after the outbreak of World War II in 1939. A painter, sculptor, printmaker, and educator, Racz was active at Stanley Hayter's renowned experimental print workshop Atelier 17 in New York between 1943 and 1945.

Among the prints he produced there is this dramatic interpretation of the well-known mythic Greek hero-warrior Perseus, who victoriously holds the severed head of the slain Gorgon monster Medusa, whose powers include the ability to turn to stone those who dare look in her eyes. Perseus's story is a long and convoluted adventure. The son of Zeus and Danäe, Perseus embarked on a perilous journey to find and kill Medusa as a wedding gift for Polydectes, King of Serifos Island, who had pledged marriage to Danäe.  Unbeknownst to Perseus, his mother had rejected the king's advances. On learning of the deception, Perseus holds the severed head of Medusa before the king and his court, turning all of them to stone.

Racz's composition was strongly influenced both by Hayter's distinct brand of abstract surrealism and Picasso's anguished and tormented images of mythical subjects.","","[Charles M. Young Fine Prints and Drawings, Portland, Conn.]; sold to MIA, 1999.",,"Gift of funds from the Print and Drawing Council","P.99.12.1","Artist: André Racz, American (born Romania)","Artist","American (born Romania)","1916-1994","%C2%A9 Estate Andr%C3%A9 Racz","Arts of the Americas","In Copyright","valid",3594,4987,1,"1",0,,,"[""""]",,,,,,
"45332","Birmingham, Alabama. Dr. Martin Luther King Jr., just before he spoke at the funeral of the four girls murdered in the 16th Street Baptist Church.","gelatin silver print (printed 1999)"," Photographs","13 1/4 x 8 15/16 in. (33.66 x 22.7 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#16\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","somber-faced portrait of Martin Luther King","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.16","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1885,2790,1,"1",0,,,"[""""]",,,,,,
"46065","Cain Killing Abel","Lithograph"," Prints","12 3/4 x 9 3/8 in. (32.39 x 23.81 cm) (plate)
18 11/16 x 12 7/16 in. (47.47 x 31.59 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)","Print","Europe","Austria",,"1924","Not on View","20th century","","","","According to the biblical Book of Genesis and other religious and folkloric sources, Cain and Abel were the two sons of Adam and Eve. Cain was the first human born, and Abel was the first to die. Cain was a farmer; Abel a shepherd. In a fit of jealousy and anger over God's preference for Abel's superior offering, Cain murdered his younger brother. No murder weapon is mentioned. As a result of Cain's heinous act, God condemns him to a life of wandering.

Albert Paris von Gütersloh was an Austrian artist, novelist, actor, stage designer, and the principal proponent of Fantastic Realism, a surrealist-inspired art movement founded in Vienna that combined elements of symbolism with psychoanalysis. Published on the tenth anniversary of the start of World War I (1914-1918), Gütersloh's print cycle was likely a sly commentary on the horrific human suffering of the European war and the senselessness of ""brother killing brother."" It was one of numerous anti-war and pacifist publications and graphic cycles issued in Germany and elsewhere in 1924 by such artists as Kathe Kollwitz, Otto Dix, and others.","","(Gropper Art Gallery, Cambridge, Mass); sold to MIA, 1974.","From Kain und Abel: Eine Legende","The Ethel Morrison Van Derlip Fund
","P.74.9.7","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,
"46067","Death of Abel","Lithograph"," Prints","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (plate)
18 11/16 x 12 7/16 in. (47.47 x 31.59 cm) (sheet)","Print","Europe","Austria",,"1924","Not on View","20th century","","","","According to the biblical Book of Genesis and other religious and folkloric sources, Cain and Abel were the two sons of Adam and Eve. Cain was the first human born, and Abel was the first to die. Cain was a farmer; Abel a shepherd. In a fit of jealousy and anger over God's preference for Abel's superior offering, Cain murdered his younger brother. No murder weapon is mentioned. As a result of Cain's heinous act, God condemns him to a life of wandering.

Albert Paris von Gütersloh was an Austrian artist, novelist, actor, stage designer, and the principal proponent of Fantastic Realism, a surrealist-inspired art movement founded in Vienna that combined elements of symbolism with psychoanalysis. Published on the tenth anniversary of the start of World War I (1914-1918), Gütersloh's print cycle was likely a sly commentary on the horrific human suffering of the European war and the senselessness of ""brother killing brother."" It was one of numerous anti-war and pacifist publications and graphic cycles issued in Germany and elsewhere in 1924 by such artists as Kathe Kollwitz, Otto Dix, and others.","","(Gropper Art Gallery, Cambridge, Mass); sold to MIA, 1974.","From Kain und Abel: Eine Legende","The Ethel Morrison Van Derlip Fund","P.74.9.8","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,
"46754","The Husband, in a State of Furious Drunkenness, Kills His Wife with the Instrument of All Their Misery.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","Enormously popular in its day, George Cruikshank's ""The Bottle,"" is an illustrated morality tale advocating temperance by depicting the insidious and evil effects of drinking. In this scene, one of eight relief prints in the series, Cruikshank depicts the dramatic climax to the progressive deterioration of an alcoholic father and his family. The lead players include the mother, who now lies dead on the floor; the drunken husband, who has just murdered his wife; and a broken bottle, the symbol of their decline. Policemen in top hats tend to the scene, seizing the remorseful husband, while the couple's son and daughter weep in disbelief.","Plate VII","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA,1977.","From Plate VII from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.7","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4548,3330,0,"1",0,"Reid 2713; Cohn 194",,"[""""]",,,,,,
"47994","Saint Sebastian","Engraving"," Prints","6 1/8 x 3 13/16 in. (15.56 x 9.68 cm) (image)",,"Europe","Germany",,"c. 1480-1490","Not on View","15th-16th century","Mark","","Watermark: Lehrs 34","Saint Sebastian is said to have survived the Roman firing squad that shot him with arrows during Roman emperor Diocletian’s anti-Christian genocide, about 288 CE. In the 1400s, the subject offered artists a good excuse for showing the male physique. In Martin Schongauer’s rendering, the syncopated rhythms of Sebastian’s body and the gnarled tree to which he is bound are given free play against the open sky.","","",,"Gift of Herschel V. Jones, 1926","P.10,951","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1575,2504,0,"1",0,"B.VI.146, 59; L.V.280, 65",,"[""""]",,,,,,
"48584","The Death of Saint Peter Martyr","Chiaroscuro woodcut from four blocks"," Prints","23 x 16 1/4 in. (58.42 x 41.28 cm) (plate)","Print","Europe","England",,"1739","Not on View","18th century","Inscriptions

Printed inscription, lower left (inside border): [J: B: Jackson Sculp: & Excudit Venetiis 1739]
Printed inscription, lower center (outside border): [TITIANUS VECELLIUS CAD. INVENIT & PINXIT]","","","Saint Peter Martyr, also known as Peter of Verona (1206-1252), was a Dominican friar known for his resolute faith and skill in converting others to Christianity. In particular, Peter's success in converting members of the Cathars, an anti-Rome sect whose followers had been violently targeted by the Pope, made Peter a target of reprisal. On Easter Saturday 1252, after celebrating mass, Peter set out on foot for Milan. One his return to Verona, he was attacked by two assassins, who struck him in the head with an ax and killed his traveling companion. Peter fell to the ground, and with his fingers dipped in his own blood, professed his faith by writing out the first words of the Nicene Creed, Credo in Unum Deum. As Peter pointed toward the sky, his murderer cut off the top half of his head with a sword.

John Baptist Jackson trained in London and Paris and was active in Venice in the mid-18th century, where he produced this color-printed chiaroscuro woodcut from four blocks, each designed to print a separate color. The woodcut is based directly on the lost altarpiece by Titain for the church of SS. Giovanni e Paolo, Venice.","","(Kennedy Galleries, New York); sold to MIA, 1969.","From Published as one of 24 prints and originally issued in portfolio with the title: ""Titiani Vecelli, Pauli Caliarii, Jacobi Robusti, et Jacobi de Ponte opera selectiora""","Gift of funds from Dr. Duncan McNab","P.69.69","Artist: John Baptist Jackson; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 16",,"[""""]",,,,,,
"48862","Judith Beheads Holofernes","Color lithograph"," Prints","10 3/4 x 9 1/4 in. (27.31 x 23.5 cm) (plate)","Print","Europe","Germany",,"1910","Not on View","20th century","Mark","unsigned","Stamp in red ink, LL: [Probedruck / Unverkauflicht]","For centuries, artists have presented the biblical story of Judith and Holofernes, drawn to its dramatic narrative and prospect for symbolism. In this color lithograph produced for an exquisite illustrated version of the Book of Judith published in Berlin in 1910, Lovis Corinth draws on historical precedent and subjective expression to convey the tale's pivotal scene in which Judith, a chaste and beautiful widow, murders the Assyrian general Holofernes, whose armies are preparing to besiege her home city of Bethulia. Corinth presents Judith in the act of murder, infusing the scene with a romanticized, expressionistic verve and brilliant color that heightens its dramatic tension and emotional power.  Raising her sword to behead the sleeping general, Judith is confident that her brutal deed is justified in the defense of her people.","","(Joseph Gropper/Gropper Art Gallery, Cambridge, Mass.); sold to MIA, 1970.","From Plate 24 from Das Buch Judith (The Book of Judith), Pan-Presse, Berlin","The F. S. Winston Fund, by exchange","P.70.59","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","European Art","No Copyright–United States","valid",3730,4295,0,"1",0,"Rifkind 425.14",,"[""""]",,,,,,
"49911","The Crucifixion","Woodcut"," Prints","15 5/16 x 11 in. (38.89 x 27.94 cm) (image)","Print","Europe","Germany",,"c. 1498 (1511)","Not on View","15th-16th century","","","","Albrecht Dürer's Large Passion (so-called for its size relative to Durer's smaller version of the Passion) was published as an illustrated devotional book, comprising a title page and 11 large woodcuts and the Gospel narrative of Christ's final days, from his triumphal entry into Jerusalem to his murder by crucifixion, as conveyed by the Benedictine monk Benedictus Chelidonius (c. 1456-1521).

Dürer was a master of the woodcut technique, creating highly detailed and elaborate scenes of what can only be described as a highly personal interpretation of the passion of Christ. In particular, Dürer emphasizes the humanity of Jesus. His mother, the Virgin Mary, is shown seated at the lower left, lost in her grief, in stark contrast to the indifference of the mounted solder. Above and below, three angels catch Christ's blood in chalices, drawing attention to his fresh wounds and agony. Though Dürer began creating the prints for the Large Passion as early as 1497, and had finished seven of the woodcuts by 1500, it was not until 1511 that he completed the remaining prints in the series and the title page for the book.","","","From Large Passion (1511)","Gift of Mr. Carl W. Jones","P.12,515","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4909,6660,0,"1",0,"B.11, 117; M.120 i/iii",,"[""49911"",""77172""]",,,,,,
"49919","The Martyrdom of Saint John","Woodcut"," Prints","15 1/8 x 11 in. (38.42 x 27.94 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","Mark","","Watermark: Imperial Orb","As godson to publisher Anton Koberger and apprentice to Michael Wolgemut, Albrecht Dürer knew the power of the press and the potential for the printed image. During his twenties, he elevated the craft of woodcut to a fine art. His unbelievably intricate networks of lines present form, light, space, and lithe movement equal to the highest achievements of the draftsman’s art.

One of Dürer’s first great projects was an illustrated edition of The Apocalypse of Saint John, the Book of Revelation. Here he portrays John’s martyrdom. Condemned by Roman Emperor Domitian (51-96 CE) after refusing to renounce his Christian faith, John sits naked in a cauldron, as an executioner excites the flames with a bellows while another pours boiling oil over the saint's body. Domitian is dressed as a Turkish sultan to indicate his hostility to Christianity.","","Vincent Mayer (L. 2525); Knoedler & Co.","From Apocalypse of Saint John, Plate 1","Bequest of Herschel V. Jones","P.68.155","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4955,6584,0,"1",0,"B.61; M.164; Holl.164 i/iv",,"[""49892"",""49919""]",,,,,,
"52484","Judith with the Head of Holofernes","Engraving"," Prints","12 13/16 x 10 1/16 in. (32.54 x 25.56 cm) (image)
",,"Europe","Italy",,"c. 1497-1500","Not on View","15th-16th century","","","","In this early engraving after a panel painting of the subject by Andrea Mantegna, the beautiful widow Judith is seen in the moments immediately after the murder by decapitation of the Assyrian general Holofernes, who was preparing to destroy Judith's home city of Bethulia. The story is taken from the biblical Book of Judith. 

A frequent subject in Early Renaissance art, Mantegna portrays Judith as righteous heroine, who has killed for the greater good of her people. Using her feminine virtues to encourage the general's desire, she gains access to his tent, where she plies him with drink until he passes out, and then severs his head with a sword. As she leaves his tent, she carries the general's head by its hair, while a servant holds open a cloth sack to receive it. 

In Italy, Judith could be viewed in the same light as David, the vanquisher of Goliath. Images of both served as warnings against tyrants, and Judith's watchful look here may convey political courage as well.","","Richard S. Davis (MIA director, 1956-59), Minneapolis. Mr. and Mrs. Donald S. Winston, Los Angeles (until 1971, given, December 17, to Mia)",,"Gift of Mr. & Mrs. Donald S. Winston","P.71.187","Artist: After Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century; Artist: Formerly attributed to Zoan Andrea; Artist: Formerly considered copy after Giovanni Antonio da Brescia","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",3380,4308,0,"1",0,"H.64.5a (as Zoan Andrea); B.295.1A (as Zoan Andrea); ""Andrea Mantegna"" 1992 exh., cat. no. 141",,"[""""]",,,,,,
"53634","Death of Edith Cavell","Lithograph on Japan paper"," Prints","18 1/2 x 24 7/8 in. (46.99 x 63.18 cm) (image)
19 3/8 x 25 1/2 in. (49.21 x 64.77 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","Signature; Edition","In pencil: Geo Bellows","","British nurse Edith Cavell (1865-1915) was the head of the Training School for Nurses in occupied Belgium during World War I. Despite great personal risk, she bravely helped more than 200 Belgian, British, and French soldiers escape from the country. Cavell was eventually found out and arrested on August 5, 1915 by the German army. Together with 33 others, she was tried, found guilty, and sentenced to death by a German military court. She was executed along with four others by firing squad on October 15, 1915. As news of her execution spread around the world, her case became a cause célèbre and incited further hatred of Germany.

Bellows included this incident in his 1918 lithographic series highlighting wartime atrocities committed by the German armies in Belgium in a show of support for America's intervention in the war the previous year.","","Herschel V. Jones, Minneapolis; given to MIA, 1919","From the series War (The Tragedies of the War 
in Belgium)","Gift of Herschel V. Jones, 1919","P.5,671","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",6708,5104,0,"1",1,"M.53, K.II",,"[""""]",,,,,,
"53749","Untitled (The Vampire)","Color lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (image, sheet)","Print","North America","United States",,"1975","Not on View","20th century","Inscribed in pencil, verso: 188 ccc-75


","Signed and dated in pencil, LR: C. Garabedian \'75","Numbered in pencil, verso: 14/37
Publisher\'s blind stamp, LLC: Cirrus 
Watermark: Arches France","Known for his exuberant and quirky figuration, California painter and printmaker Charles Garabedian draws on mythological sources, biblical narratives, and popular fiction for his subjects, which frequently explore psychological and sexual conflict between men and women.  In this 1975 lithograph, Garabedian depicts the murder of a vampire, presumably Count Dracula, a character introduced by Irish author Bram Stoker in his 1897 Gothic horror novel Dracula. In Stoker's novel, Dracula is killed with a bowie knife, but later vampire stories tell of a wooden stake driven through the heart as the only effective means to kill a vampire. As the sun rises on the murder scene, a nude woman, perhaps one of Dracula's brides, stands calmly aside the casket that holds the dead vampire, a bloody stake protruding from his chest. Justice served'","","Benton J. Case, Jr., Wayzata, Minn.; given to MIA, 1983","From ","Gift of Mr. and Mrs. Benton J. Case, Jr.","P.83.17","Artist: Charles Garabedian; Printer: Cirrus Editions, Ltd., Los Angeles; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, 1923 - 2016","%C2%A9 Charles Garabedian","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,,,
"54998","Christ on the Cross","Color aquatint and sugar-lift etching"," Prints","25 3/4 x 19 1/2 in. (65.41 x 49.53 cm) (plate)
30 13/16 x 22 1/2 in. (78.26 x 57.15 cm) (sheet)","Print","Europe","France",,"1936","Not on View","19th century","Signature","on plate: [G. Rouault]","","","","Buchholz Gallery","From ","The William Hood Dunwoody Fund, 1947","P.12,305","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Chapon/Rouault 282; Wofsy 284",,"[""""]",,,,,,
"55172","The Crucifixion of Polycrates of Samos","Etching and drypoint"," Prints","18 1/2 x 28 1/2 in. (46.99 x 72.39 cm) (plate)
21 x 32 3/8 in. (53.34 x 82.23 cm) (sheet)","Print","Europe","Italy",,"c. 1662","Not on View","17th century","Signature","on plate: Salvator Rosa","","Salvator Rosa's impressively large etching presents the dramatic interpretation of the murder of Polycrates, the sixth-century B.C. tyrant (sole ruler) of the Aegean island of Samos.  Notorious for political ambition and piracy during his reign, he consolidated his authority by murdering his two brothers, who shared his power. According to the Greek historian Herodotus, Polycrates was also known for enjoying good luck in life. His luck ran out in 522 B.C., when Oroetes, the Persian satrap (governor) of Sardis, lured Polycrates with false promises of riches and murdered him in cold blood. Though Herodotus's account does not mention a means of death, Rosa's depiction shows the tyrant suffering the indignity of crucifixion, surrounded by crowd of curious onlookers.

The inscription beneath the print reads: ""Polycrates, the tyrant of Samos, famous for his wealth and good fortune, when he was captured by Oroetes, Satrap of the Persians, and fastened on a cross showed that no one can truly be said to be happy until he is dead.""","","(David Tunick Gallery, New York); sold to MIA, 1974.","From ","The Ethel Morrison Van Derlip Fund","P.74.4","Artist: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch10; Wallace 111; T.23",,"[""""]",,,,,,
"55301","The Stoning of St. Stephen","Etching"," Prints","3 3/4 x 3 3/8 in. (9.5 x 8.5 cm) (sheet)","Print","Europe","The Netherlands",,"1635","Not on View","17th century","","","","Rembrandt chose the martyrdom of Saint Stephen as the subject of his first painting, completed in 1625 at the age of 19. Some ten years later, he reprises the theme in this dramatic etched portrayal of the saint's murder by stoning. According to the Acts of the Apostles from the Bible, Stephen was a disciple of Jesus and deacon in the early Christian church who was assigned to distribute food and charities to widows and needy members of the community. His teachings espousing Jesus as savior and arguments against traditional Jewish beliefs had offended the authorities of certain synagogues, who falsely accused him of preaching against the Temple (blasphemy) and sentenced him to death. Considered the first martyr of Christianity, Stephen is compassionate to the end, imploring God to forgive his murderers of their sins.","","Wm. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,266","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1864,1944,0,"1",0,"Hind 125 os; B.97; Mz.205 i/ii; Holl. 97 i/ii; B-B.35-A",,"[""""]",,,,,,
"55640","Martydom of Saint Sebastian","Engraving"," Prints","6 13/16 x 9 11/16 in. (17.3 x 24.61 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,682","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.374.21 os; B.4, 373",,"[""""]",,,,,,
"55644","Beheading of Saint Barbara","Engraving"," Prints","6 x 4 7/8 in. (15.24 x 12.38 cm) (image)","Print","Europe","Germany",,"c. 1501","Not on View","15th-16th century","","","","According to legend, the nobleman Dioscurus was so afraid that a suitor would captivate his beloved daughter Barbara that he shut her away in a tower. She managed to convert to Christianity by corresponding with a teacher in Alexandria, which infuriated her father, who was a heathen. As punishment he cut off her head, a fate that Master MZ shows her enduring with a martyr's grace. This print demonstrates the peculiarities that scholars invariably associate with his work, including oddities of scale and stiff, awkward poses.","","Albertina duplicate (L.5g); Knoedler & Co., 1926",,"Gift of Herschel V. Jones, 1926","P.10,962","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","European Art","Public Domain","valid",3612,4440,0,"1",0,"Bartsch 9",,"[""""]",,,,,,
"57812","Frankie and Johnny","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 18-1/4 in. (60.6 x 46.4 cm)","Print","North America","United States",,"c. 1995","Not on View","20th century","\""Frankie and Johnny\"", in graphite; \""1/10\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","Malcolm Myers's exuberant color intaglio print is a tongue-in-cheek commemoration of ""Frankie and Johnny,"" whose tale of love and betrayal and deadly consequences was made popular by a traditional American popular song of the same title. Inspired by one or more actual murders, the song was first published in 1904. It tells the story of a young woman, Frankie, who finds that her lover Johnny was shamelessly cavorting with another woman, Nellie Bly. For ""doing her wrong,"" Frankie shoots Johnny dead. Though Frankie is arrested and jailed for her crime, there is no apparent moral to the story.","","The artist; Dr. James J. Duffey and Maureen O. Sullivan Duffey, St. Paul; given to MIA, 2001.","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.49","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,
"63564","That's as fair as I know how to make it","Etching and aquatint in dark brown ink"," Prints","11 5/16 x 9 15/16 in. (28.73 x 25.24 cm) (plate)
17 3/16 x 14 7/8 in. (43.66 x 37.78 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","Titled, top edge in the plate, in brown: That\'s as fair as I know how to make it.","bottom center, in pencil: David Rathman 2002","Numbered in pencil, LR: 10/18; publisher\'s blindstamp, LLC: HP (intertwined)","David Rathman found inspiration for his cowboy images by watching old low-budget Westerns, the once ubiquitous fare of Hollywood (and Italian) moviemaking. There's an irony in using these often clichéd melodramas as a source for his subjects, but Rathman finds that their cloying familiarity gives rise to a certain whimsy, even humor, when combined with a pertinent phrase of dialogue inserted into the scene. This despite the rather serious theme: death by murder.","cowboy on a horse at L; hanged figure with tree at R","Highpoint Editions, Minneapolis (publisher): sold to MIA, 2002.","From ""Five New Etchings"" portfolio","Gift of the Print and Drawing Curatorial Council","2002.237.3","Artist: David Rathman; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Arts of the Americas","In Copyright","valid",2032,2981,1,"0",0,,,"[""""]",,,,,,
