"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139551","Original drawn positive for owl with house","Opaquing pen, ink, and pencil on Denril"," Artist Materials","14 7/8 x 11 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139551"",""142368"",""142426""]",,
"139569","Original drawn positive for crow with My Little Pony","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","8 7/8 x 9 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Squirel Mumbles","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.25.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139569"",""142368"",""142426""]",,
"139570","Original drawn positive for deer and squirrel","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","21 5/8 x 30 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Squirel Mumbles","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.25.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139570"",""142368"",""142426""]",,
"139614","Original drawn positive for owl with cowboy and house","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","15 1/2 x 8 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Showdown","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.26.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139614"",""142368"",""142426""]",,
"139615","Original drawn positive for raccoon with dinosaur","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","15 1/2 x 19 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Showdown","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.26.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139615"",""142368"",""142426""]",,
"139663","Original drawn positive for chair","Opaquing pen, ink, and pencil on Denril"," Artist Materials","11 3/4 x 8 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Vanished","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.27.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139663"",""142368"",""142426""]",,
"139664","Original drawn positive for coyote","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","13 1/4 x 23 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Vanished","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.27.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139664"",""142368"",""142426""]",,
"139670","Original drawn positive for rabbit","Scratched black film with ruby tape and opaquing pen"," Artist Materials","14 x 21 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.28.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139670"",""142368"",""142426""]",,
"139671","Original drawn positive for rabbit's skirt","Opaquing pen, ink on Denril"," Artist Materials","3 7/8 x 5 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.28.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139671"",""142368"",""142426""]",,
"139672","Printed coyote tutu","2-color lithograph on mulberry"," Prints","18 1/2 x 12 1/2 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139672"",""142368"",""142426""]",,
"139673","Original drawn positive for coyote","Scratched black film with ruby tape and opaquing pen"," Artist Materials","22 1/4 x 29 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.10","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139673"",""142368"",""142426""]",,
"139674","Original drawn positive for linework on coyote's tutu","Opaquing pen, ink, and pencil on Denril"," Artist Materials","12 1/2 x 19 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.11","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139674"",""142368"",""142426""]",,
"139675","Original drawn positive for tone on coyote's tutu #1","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","9 1/2 x 15 5/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.12","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139675"",""142368"",""142426""]",,
"139676","Original drawn positive for tone on coyote's tutu #2","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","13 x 17 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.13","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139676"",""142368"",""142426""]",,
"139677","Printed coyote tutu (trimmed)","2-color lithograph on mulberry"," Prints","14 3/4 x 6 3/4 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139677"",""142368"",""142426""]",,
"139678","Proof of coyote before tutu","Lithograph in blue on Revere"," Prints","30 x 44 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139678"",""142368"",""142426""]",,
"139679","Proof of coyote with hand coloring","Lithograph in blue and pink with hand coloring on BFK; Deadproof on Sarah Crowner Spotlights A"," Prints","34 1/4 x 42 1/4 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139679"",""142368"",""142426""]",,
"139680","Proof of coyote with hand coloring and color tests","Lithograph in blue and pink with hand coloring on BFK; Deadproof on Sarah Crowner Spotlights A"," Prints","34 1/4 x 42 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139680"",""142368"",""142426""]",,
"139681","Proof of coyote head, printed in black from negative plate","Lithograph in black on mulberry"," Prints","12 x 12 in.","Test Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139681"",""142368"",""142426""]",,
"139682","Proof of coyote head, printed in blue from positive plate","Lithograph in blue on BFK; Deadproof on Lisa Nankivil Streaming"," Prints","16 x 12 in.","Test Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139682"",""142368"",""142426""]",,
"139683","Proof of coyote head, printed in white","Screenprint in white on black paper"," Prints","15 x 11 1/8 in.","Test Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139683"",""142368"",""142426""]",,
"139684","Original drawn negative for linework on coyote's tutu","Opaquing pen on Denril"," Artist Materials","9 3/8 x 16 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.9","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139684"",""142368"",""142426""]",,
"139690","Unused coyote drawing","Opaquing pen, ink, and pencil on Denril"," Artist Materials","30 x 22 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.30","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139690"",""142368"",""142426""]",,
"140812","Proof of deer and prairie dog taped together","2-color lithograph and hand coloring on two taped BFK sheets; Deadproof on Sarah Crowner Spotlights A"," Prints",,"Proof",,,"Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Unravel","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.364","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""140812"",""142368"",""142426""]",,
