"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10372","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","32 x 36 3/8 in. (81.28 x 92.39 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', on label, reverse of lower right","","printed velvet sample with flower and bud motif in gold yellow and purple on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3679,3748,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10374","Velvet panel","Velvet; printed"," Textiles","11 1/2 x 17 1/2 in. (29.21 x 44.45 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with flower and bud motif in yellow/gold and greens on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1689,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8102","Velvet Panel","Velvet; printed"," Textiles","7 1/2 x 12 1/8 in. (19.05 x 30.8 cm)
",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in pink, green and black","",,"Gift of The Fashion Institute of Technology","98.149.39.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1533,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8504","Pair of velvet panels","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 x 12 7/8 in. (22.86 x 32.7 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in orange, brown, olive green and green on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.27.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1759,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8487","Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 5/8 x 35 7/8 in. (37.13 x 91.14 cm)","Panel","North America","United States",,"c. 1970","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in orange, green, blue, white and yellow on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.26.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1092,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8489","Velvet panel","Velvet; printed"," Textiles","14 5/8 x 32 1/4 in. (37.15 x 81.92 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","heat manipulated, bunched velvet sample; appears crushed; washes of various colors, including pinks, purples, greys, greens and blues; handpainted?","",,"Gift of The Fashion Institute of Technology","98.149.33.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1178,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8506","Pair of velvet panels","Velvet; printed"," Textiles","8 x 10 5/8 in. (20.32 x 26.99 cm)","Pair of velvet panels","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with blossoming flower motif in purple, yellow, green and blue on black background","",,"Gift of The Fashion Institute of Technology","98.149.40.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3723,2396,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10225","Three velvet panels","Velvet; printed"," Textiles","6 1/4 x 15 5/8 in. (15.88 x 39.69 cm)","Three velvet panels","North America","United States",,"1970-1975","Not on View","20th century","","","","","heat manipulated, bunched velvet sample; appears crushed; washes of various colors, including yellows, pinks, browns and oranges; handpainted?","",,"Gift of The Fashion Institute of Technology","98.149.33.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1866,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10227","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 7/8 x 36 1/4 in. (35.26 x 92.08 cm)","Velvet Panel","North America","United States",,"1963-1965","Not on View","20th century","","","","","velvet double woven abstract meander in black on gold ground, viscose and acetate","",,"Gift of The Fashion Institute of Technology","98.149.8","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4872,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10376","Velvet Panel","Velvet; printed"," Textiles","11 1/2 x 17 1/2 in. (29.21 x 44.45 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with flower and bud motif in purple, blue and rust on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3353,2254,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"5593","Velvet panel","Viscose, acetate; acid burn-out print"," Textiles","6 1/2 x 8 3/4 in. (16.51 x 22.23 cm)","Velvet panel","North America","United States",,"1964","Not on View","20th century","","","","Simple line work was even popular for clothing fabrics. This chiffon velvet was created for the fashion market and intended for high-end clothing.","velvet sample; double woven black velvet with check design in grey and purple","",,"Gift of The Fashion Institute of Technology","98.149.16.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,2970,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8101","Velvet Panel","Velvet; printed"," Textiles","6 7/8 x 12 3/4 in. (17.46 x 32.39 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in hot pink, lemon yellow and black","",,"Gift of The Fashion Institute of Technology","98.149.39.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1533,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8383","Velvet panel","Velvet; printed"," Textiles","14 x 35 3/4 in. (35.56 x 90.81 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in dark purples and blues, aqua, greens","",,"Gift of The Fashion Institute of Technology","98.149.31.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1035,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8501","Pair of velvet panels","Velvet; printed"," Textiles","8 1/4 x 12 in. (20.96 x 30.48 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample (smaller version of L98.160.35.1); stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; oranges, yellows, browns, black and white; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4203,2907,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8494","Pair of velvet panels","Velvet; printed"," Textiles","9 1/8 x 12 5/8 in. (23.18 x 32.07 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in white, pink, orange, light and dark green, purple, rust, brown and blue on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.28.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4045,2850,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8508","Velvet panel","Velvet; printed"," Textiles","3 7/8 x 8 1/8 in. (9.84 x 20.64 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in purple, pink, light green and blue; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3299,2082,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","artist:""J.B. Martin Company, Inc""",22.322351
"8490","Velvet panel","Velvet; printed"," Textiles","14 1/8 x 36 3/8 in. (35.88 x 92.39 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with blossoming flower motif in pinks, oranges, aqua and olive on black background","",,"Gift of The Fashion Institute of Technology","98.149.40.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1032,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10387","Velvet panelaa","Velvet; printed"," Textiles","9 5/8 x 18 3/8 in. (24.45 x 46.67 cm)","Velvet panelaa","North America","United States",,"1970-1975","Not on View","20th century","Inscription","","\'925297.bi\', in yellow paint, on the reverse proper left edge","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include aqua, light and dark blue green and purple, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3785,2243,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10373","Velvet panel","Velvet; printed"," Textiles","11 3/8 x 17 1/2 in. (28.89 x 44.45 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'203\', on label, reverse of lower right","","printed velvet sample with flower and bud motif in purple and orange on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3597,2557,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10380","Velvet panel","Velvet; printed"," Textiles","30 x 35 3/8 in. (76.2 x 89.85 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of purple, pink, green, orange and blue","",,"Gift of The Fashion Institute of Technology","98.149.32.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3181,3657,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8505","Velvet panel","Velvet; printed"," Textiles","11 5/8 x 9 3/8 in. (29.53 x 23.81 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; blues, greens, yellow, black and white; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2039,2562,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8503","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 1/8 x 12 5/8 in. (23.18 x 32.07 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in yellow, red, brown and blue on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.27.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1759,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8486","Velvet panel","Velvet; printed"," Textiles","14 3/8 x 36 3/4 in. (36.51 x 93.35 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","velvet sample; plain weave floral printed in red, yellows, oranges, greens, aqua and black on white background with black floral pile warp, either supplemental or devoure","",,"Gift of The Fashion Institute of Technology","98.149.29.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1043,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8488","Velvet panel","Velvet; printed"," Textiles","14 x 35 in. (35.56 x 88.9 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet sample, printed or handpainted with swirl design in greens, blues, yellow and rust orange; heat-treated, with texturized surface","",,"Gift of The Fashion Institute of Technology","98.149.30.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1085,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10241","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 1/2 x 35 7/8 in. (34.29 x 91.14 cm)","Velvet panel","North America","United States",,"1944","Not on View","20th century","","","","","velvet double woven, solid cut pile with small repeating motif in blue on rust ground","",,"Gift of The Fashion Institute of Technology","98.149.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1915,4281,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10224","Velvet panel","Velvet; printed"," Textiles","8 3/4 x 15 in. (22.23 x 38.1 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","heat manipulated, bunched velvet sample; appears crushed; washes of various colors, including yellow, light and dark olive green, dark brown and rust; handpainted?","",,"Gift of The Fashion Institute of Technology","98.149.33.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1866,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10226","Velvet Panel","Velvet; printed"," Textiles","6 3/4 x 16 in. (17.15 x 40.64 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","heat manipulated, bunched velvet sample; appears crushed; washes of various colors, including gold, green, grey, purple and rust; handpainted?","",,"Gift of The Fashion Institute of Technology","98.149.33.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1866,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10375","Velvet panel","Velvet"," Textiles","17 1/2 x 11 3/8 in. (44.45 x 28.89 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with flower and bud motif in orange/red and green on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3650,2688,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8511","Velvet panela","Velvet; printed"," Textiles","9 x 11 3/4 in. (22.86 x 29.85 cm)","Velvet panela","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in black, maroon, reds, greens","","From ","Gift of The Fashion Institute of Technology","98.149.31.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",11.161176
"10378","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 3/8 x 35 3/4 in. (36.51 x 90.81 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in pink, purple, green and yellow on a black ground; floral design","","From ","Gift of The Fashion Institute of Technology","98.149.27.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",11.161176
"10379","Velvet Panel","Velvet; printed"," Textiles","14 3/4 x 35 3/4 in. (37.47 x 90.81 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in white, yellow, orange, green, aqua, black, brown and blue on a black ground; floral design","","From ","Gift of The Fashion Institute of Technology","98.149.28.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",11.161176
"10389","Velvet Panel","Velvet; printed"," Textiles","16 3/4 x 36 in. (42.55 x 91.44 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in purples, blues, green and black","","From ","Gift of The Fashion Institute of Technology","98.149.39.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",11.161176
