"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:african-art-highlights","searchTerm","searchScore","list:nahm"
"129943","Barkcloth panel","Plant fibers, pigments"," Textiles","36 1/2 × 22 in. (92.71 × 55.88 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black designs; hard fold widthwise separating two different design motifs; one area has three concentric circles with radiating triangles, with stars and bowtie shapes; other area has striped triangles and rectangles with lines connecting some forms","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.17","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6794,10555,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129946","Barkcloth panel","Plant fibers, pigments"," Textiles","34 7/16 × 19 1/2 in. (87.47 × 49.53 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black designs; row of concentric circles with radiating lines at center between short ends; circles are surrounded by straight and arcing parallel lines in various configurations and stars","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.15","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6418,9888,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129930","Barkcloth panel","Plant fibers, pigments"," Textiles","35 1/8 × 28 in. (89.22 × 71.12 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black linear designs; various motifs with groups of three parallel lines as background, in regular band, and as part of freeform stepped design; one quadrant has black predominately triangular forms","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8340,10018,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129944","Barkcloth panel","Plant fibers, pigments"," Textiles","28 1/8 × 17 3/4 in. (71.44 × 45.09 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","irregular rectangular panel; cream colored; decorated with thin black lines in curving forms with X and star forms, circles with stars and rings on dots, dots parallel to lines, and zigzag in one corner","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.21","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6219,8718,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129929","Barkcloth panel","Plant fibers, pigments"," Textiles","30 1/16 × 22 3/4 in. (76.36 × 57.79 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; brown with golden brown overall irregular pattern of bands and triangles with parallel lines; star near center","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.16","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7151,8983,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129948","Barkcloth panel","Plant fibers, pigments"," Textiles","36 1/2 × 20 5/8 in. (92.71 × 52.39 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and center in blue ink: IC","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; cream colored; black designs; one side has large radiating diamonds with short parallel lines surrounding them; other side has bar of bowtie shapes with parallel lines inside and bar with curving groups of parallel lines","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.10","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6168,10629,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"128961","Box","Birchbark, plant fibers, pigments, leather"," Basketry","3 7/16 × 4 15/16 × 4 15/16 in. (8.73 × 12.54 × 12.54 cm)","Box","North America","United States","Mille Lacs Band of Ojibwe","c. 1989","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","square box with rounded sides; flat on top and bottom; attached flap cover with loop of leather; each side and top decorated with floral embroidery in multicolors; purple trim","","From ","Gift of Mary Giles","2019.5.14","Artist: Margaret Hill","Artist","American","American (Mille Lacs Band of Ojibwe), 1928 - 2009","%C2%A9 Margaret Hill","Arts of the Americas","In Copyright","valid",5613,4491,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",16.876692,true
"128962","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigments"," Basketry; Quillwork","1 5/8 × 2 1/2 × 1 3/4 in. (4.13 × 6.35 × 4.45 cm)","Box with cover","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","small oval box; flat top and bottom; top and edges of cover decorated with starburst and X designs in white, pink and red quills","","From ","Gift of Mary Giles","2019.5.15a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3177,2542,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",14.480601,true
"128963","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigments"," Basketry; Quillwork","2 5/8 × 5 3/16 × 5 3/16 in. (6.67 × 13.18 × 13.18 cm)","Box with cover","North America","Canada",,"20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","round box with flat top and bottom; top of cover decorated with eight-pointed star with floral starburst inside in white and white fading to brown quills; triangles with grids of quills around edge of top; edges of cover and box decorated with X motifs and grids in white quills; black thread","","From ","Gift of Mary Giles","2019.5.16a,b","Artist: Emelia Trudeau","Artist","Canadian","Canadian","%C2%A9 Emelia Trudeau","Arts of the Americas","In Copyright","valid",4741,4741,1,"1",0,,,"[""""]",true,,,"medium:""Plant fibers, pigments""",14.480601,
"128967","Basket with cover","Plant fibers, pigments"," Basketry","2 1/2 × 5 3/16 × 4 in. (6.35 × 13.18 × 10.16 cm)","Basket with cover","North America","United States or Canada","Anishinaabe","c. 1900","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","oval shape with flat top and bottom; light brown; cover has oval star/flower shape in red at center; two brown zigzag bands around top edge of cover flank an orange zigzag band; brown band around bottom edge of cover; very faded design of crossed flags (?) on each side of body; brown band around bottom edge of box","","From ","Gift of Mary Giles","2019.5.20a,b","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",9.636392,true
"128966","Basket","Plant fibers, pigments"," Basketry","3 11/16 × 7 × 7 in. (9.37 × 17.78 × 17.78 cm)","Basket","North America","United States or Canada","Anishinaabe","c. 1925","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","bowl shaped; slightly concave bottom; rounded form; medium brown interior; exterior is tan with dark and medium brown; colored bands at top and bottom; large stepped triangles with diagonal and horizontal lines","","From ","Gift of Mary Giles","2019.5.19","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",9.636392,true
"128965","Basket","Plant fibers, pigments"," Basketry","2 5/16 × 5 15/16 × 5 13/16 in. (5.87 × 15.08 × 14.76 cm)","Basket","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","round mouth; slightly squared-off bottom with rounded corners; vertical sides; central bottom square woven with slightly wider fibers; dark brown bottom; sides of tan with top and bottom bands and short bars of various shades of brown","","From ","Gift of Mary Giles","2019.5.18","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",9.636392,true
"128938","Basket with cover","Plant fibers, pigments"," Basketry","5 3/16 × 3 15/16 × 3 15/16 in. (13.18 × 10 × 10 cm)","Basket","North America","United States","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","light tan basket with cover; basket has small, slightly concave base flaring outward at center and inward at top; bowl-shaped cover with knob; woven with pair of blue butterflies and pair of green butterflies, each with red bodies, and stepped diamonds in blue and orange on body and cover","","From ","Gift of Mary Giles","2019.5.2a,b","Artist: Mary Friday","Artist","American","American (Anishinaabe)","%C2%A9 Mary Friday","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,"medium:""Plant fibers, pigments""",9.636392,true
"128939","Basket with cover","Plant fibers, pigments"," Basketry","4 3/4 × 5 7/16 × 5 7/16 in. (12.07 × 13.81 × 13.81 cm)","Basket","North America","United States","Yup'ik","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","light tan basket with cover; rounded, flat body; small, rather flat cover with knob; decorated with repeating rows of triangles in purple and orange; purple knob","","From ","Gift of Mary Giles","2019.5.3a,b","Artist: Leota Sundown","Artist","American","American (Yup'ik)","%C2%A9 Leota Sundown","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",9.636392,true
