"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"92087","Jacket","Silk, cotton"," Clothing","38 x 43 1/2 in. (96.52 x 110.49 cm) (cuff to cuff)
7 1/2 in. (19.05 cm) (object part, tie)
19 in. (48.26 cm) (object part, tie)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown silk damask with 7-1/2"" longer front; open front with rows of blue, pink, green and white floral embroidery and applique on neck and front yoke, sleeves; side openings from under armhole have similar rows of embroidery with striped appliques which continue along hem in front and part way in back; woven ties with tassels and longer plain ties; black lining","","From ","Gift of Gregory K. Page","2004.67.16","","Artist",,,"","Asian Art","Public Domain","valid",4366,3841,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92146","Jacket","Cotton"," Clothing","37 3/4 x 49 1/4 in. (95.89 x 125.1 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","main body of jacket and sleeves have embroidered square geometric inserts set in blue batik squares; very high collar in pounded indigo; tail in back is embroidered red on batik revealing a ""maze"" pattern from the batik; pullover","","From ","Gift of Gregory K. Page","2004.67.60","","Artist",,,"","Asian Art","Public Domain","valid",4837,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92136","Jacket","Cotton, silk"," Clothing","39 1/2 x 50 in. (100.33 x 127 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woman's coat with long tail and open front; front opening has geometric embroidered band with applique layers; same motif repeated on front; sleeves are red, blue and white batik; yokes have embroidered large floral patterns repeated to cover entire back and tail; red, blue, orange and white on black; light blue lining with some faded batik","","From ","Gift of Gregory K. Page","2004.67.50","","Artist",,,"","Asian Art","Public Domain","valid",6976,5268,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92134","Blanket","Silk, cotton; needlework"," Textiles","48 1/4 x 34 1/2 in. (122.56 x 87.63 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three panels of flat stitch geometric embroidery in orange, blue, light green, purple; horizontal embroidered band divides up third from rest of piece","","From ","Gift of Gregory K. Page","2004.67.49","","Artist",,,"","Asian Art","Public Domain","valid",6772,4888,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92138","Jacket","Cotton, silk"," Clothing","40 1/4 x 51 5/16 in. (102.24 x 130.39 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woman's jacket; colored batik on sleeves, shoulders and up back in blue, pink, gold, white; blue and white batik on lower fronts; front edge and neck have wide embroidered tape with appliqued border; cotton print inset on front; multicolored embroidered square at center back; long back tail embroidered with horizontal geoemtric cross stitch patterns--in between is wide silk embroidered section in white, red, yellow and green; tail has black binding on all sides","","From ","Gift of Gregory K. Page","2004.67.52","","Artist",,,"","Asian Art","Public Domain","valid",6616,5236,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92097","Jacket","Cotton, silk, gold colored tape, metal sequins"," Clothing","27 1/2 x 46 3/4 in. (69.85 x 118.75 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined black jacket with deep side vents; heavily decorated on three edges with embroidery, applique, sequins and metal tape (absent on PL front vent); front edges trimmed with woven black and brown tape and colored embroidery; three short cloth ties; yoke, neck back and sleeve tops heavily embroidered in multicolors, sequins and metal tape","","From ","Gift of Gregory K. Page","2004.67.26","","Artist",,,"","Asian Art","Public Domain","valid",5370,3387,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92073","Jacket","Cotton"," Clothing","35 x 42 in. (88.9 x 106.68 cm) (to sleeve ends)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik with longer tail and stiff 6-1/2"" stand up collar; pullover; front and back top and bottom have labyrinth-like designs in maroon cross stitch and satin stitch embroidery; accents of green, orange and pink embroidery; sleeves carry same motif","","From ","Gift of Gregory K. Page","2004.67.2","","Artist",,,"","Asian Art","Public Domain","valid",5268,3962,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92103","Jacket","Cotton"," Clothing","41 x 49 1/2 in. (104.14 x 125.73 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, white and indigo batik jacket with a long back; three bands of embroidery in front with batik designs surrounding front opening, and on the shoulders and sleeves; three black bands end front designs; back has 10 1/2"" of solid batik designs, then 27"" of solid cross stitch bands (some divided by black strips) in red and yellow; lined in pieced blue denim-like fabric; back is edged with black strip; decorative loop and knot closure in front","","From ","Gift of Gregory K. Page","2004.67.32","","Artist",,,"","Asian Art","Public Domain","valid",4958,3916,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103927","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated; stripes of red wool and black pinstriped fabric; flower embroidery","","From ","Gift of Gregory K. Page","2007.105.115","","Artist",,,"","Asian Art","Public Domain","valid",4956,3250,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103838","Baby carrier panel",""," Textiles",,"Baby carrier panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","","From ","Gift of Gregory K. Page","2007.105.31","","Artist",,,"","Asian Art","Public Domain","valid",4035,4006,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103928","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue; multicolored linear appliques on sleeves","","From ","Gift of Gregory K. Page","2007.105.116","","Artist",,,"","Asian Art","Public Domain","valid",4670,4060,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103935","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","""sailor"" collar with maze-like design","","From ","Gift of Gregory K. Page","2007.105.122","","Artist",,,"","Asian Art","Public Domain","valid",4932,4004,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103846","Baby carrier panel",""," Textiles",,"Baby carrier panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered dragons and human figures","","From ","Gift of Gregory K. Page","2007.105.39","","Artist",,,"","Asian Art","Public Domain","valid",3978,3510,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103852","Baby carrier panel",""," Textiles",,"Baby carrier panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and blue with black","","From ","Gift of Gregory K. Page","2007.105.45","","Artist",,,"","Asian Art","Public Domain","valid",4070,5068,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103925","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","orange fringe and multicolored beads on ties","","From ","Gift of Gregory K. Page","2007.105.113","","Artist",,,"","Asian Art","Public Domain","valid",3769,4020,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103850","Baby carrier panel (?)",""," Textiles",,"Baby carrier panel (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue back; bird center","","From ","Gift of Gregory K. Page","2007.105.43","","Artist",,,"","Asian Art","Public Domain","valid",4512,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103864","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black","","From ","Gift of Gregory K. Page","2007.105.57","","Artist",,,"","Asian Art","Public Domain","valid",5077,2712,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103825","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue snap decorations","","From ","Gift of Gregory K. Page","2007.105.19","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103915","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated; batik; fuscha, red, yellow, maroon stitching","","From ","Gift of Gregory K. Page","2007.105.104","","Artist",,,"","Asian Art","Public Domain","valid",4998,3564,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103994","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; blue brocade and red and yellow brocade sleeves","","From ","Gift of Gregory K. Page","2007.105.169","","Artist",,,"","Asian Art","Public Domain","valid",5354,2930,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103835","Baby carrier panel",""," Textiles",,"Baby carrier panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","","From ","Gift of Gregory K. Page","2007.105.28","","Artist",,,"","Asian Art","Public Domain","valid",3423,3534,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103896","Jacket with vest",""," Clothing",,"Jacket with vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tails on back of jacket","","From ","Gift of Gregory K. Page","2007.105.89a,b","","Artist",,,"","Asian Art","Public Domain","valid",5174,3954,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103999","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, pastel pink, pastel green applique","","From ","Gift of Gregory K. Page","2007.105.173","","Artist",,,"","Asian Art","Public Domain","valid",2727,3484,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103885","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, blue, purple","","From ","Gift of Gregory K. Page","2007.105.78","","Artist",,,"","Asian Art","Public Domain","valid",7230,5428,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103905","Shirt",""," Clothing",,"Shirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long tail in back; pullover; batik","","From ","Gift of Gregory K. Page","2007.105.94","","Artist",,,"","Asian Art","Public Domain","valid",6932,4738,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103972","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and white strips with predominately pink, green and white cross stitch","","From ","Gift of Gregory K. Page","2007.105.153","","Artist",,,"","Asian Art","Public Domain","valid",4400,3924,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103880","Double-layer jacket with vest",""," Clothing",,"Double-layer jacket with vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik; applique trim","","From ","Gift of Gregory K. Page","2007.105.73a-c","","Artist",,,"","Asian Art","Public Domain","valid",7174,4794,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103888","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","green on sleeves","","From ","Gift of Gregory K. Page","2007.105.81","","Artist",,,"","Asian Art","Public Domain","valid",5424,2932,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103822","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","purple, blue, black","","From ","Gift of Gregory K. Page","2007.105.16","","Artist",,,"","Asian Art","Public Domain","valid",5348,3456,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103950","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue; shiny; bright embroidery on green","","From ","Gift of Gregory K. Page","2007.105.134","","Artist",,,"","Asian Art","Public Domain","valid",5324,3350,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103851","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","gold metallic strips","","From ","Gift of Gregory K. Page","2007.105.44","","Artist",,,"","Asian Art","Public Domain","valid",5334,3730,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103975","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, white and blue","","From ","Gift of Gregory K. Page","2007.105.155","","Artist",,,"","Asian Art","Public Domain","valid",5396,3860,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103967","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","maroon with orange, green, blue, white flower-like forms and birds","","From ","Gift of Gregory K. Page","2007.105.149","","Artist",,,"","Asian Art","Public Domain","valid",4200,4026,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103904","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, black, magenta","","From ","Gift of Gregory K. Page","2007.105.93","","Artist",,,"","Asian Art","Public Domain","valid",5134,3000,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103887","Shirt",""," Clothing",,"Shirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pullover; red and blue; tail on back; ornament on back at neck","","From ","Gift of Gregory K. Page","2007.105.80","","Artist",,,"","Asian Art","Public Domain","valid",5312,3292,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103879","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","shiny dark blue; stiff; silver metallic trims; sequins","","From ","Gift of Gregory K. Page","2007.105.72","","Artist",,,"","Asian Art","Public Domain","valid",7096,5390,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103945","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik; orange sleeve embroidery","","From ","Gift of Gregory K. Page","2007.105.130","","Artist",,,"","Asian Art","Public Domain","valid",5100,3762,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103952","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","""sailor"" collar; red gingham lining","","From ","Gift of Gregory K. Page","2007.105.136","","Artist",,,"","Asian Art","Public Domain","valid",5392,2816,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103983","Baby carrier (?)",""," Textiles",,"Baby carrier (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","elaborate 3-D stitching and appliques; three coins","","From ","Gift of Gregory K. Page","2007.105.161","","Artist",,,"","Asian Art","Public Domain","valid",4708,4034,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103813","Cap",""," Accessories",,"Cap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","","From ","Gift of Gregory K. Page","2007.105.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103958","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; predominately pink and green decoration","","From ","Gift of Gregory K. Page","2007.105.141","","Artist",,,"","Asian Art","Public Domain","valid",5288,3528,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103913","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated; batik; red, yellow, embroidery; red, white, blue applique","","From ","Gift of Gregory K. Page","2007.105.102","","Artist",,,"","Asian Art","Public Domain","valid",5166,3802,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103875","Garment front (?)",""," Accessories",,"Garment front (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and blue","","From ","Gift of Gregory K. Page","2007.105.68","","Artist",,,"","Asian Art","Public Domain","valid",6358,4832,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103978","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red ribbon ties; red, orange, blue, green embroidery","","From ","Gift of Gregory K. Page","2007.105.158","","Artist",,,"","Asian Art","Public Domain","valid",4220,4034,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103853","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three maroon tassels","","From ","Gift of Gregory K. Page","2007.105.46","","Artist",,,"","Asian Art","Public Domain","valid",5408,3544,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103908","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated; batik; purple, white, red, blue bands","","From ","Gift of Gregory K. Page","2007.105.97","","Artist",,,"","Asian Art","Public Domain","valid",5258,3724,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103926","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very large; black at top; printed pastel striped fabric","","From ","Gift of Gregory K. Page","2007.105.114","","Artist",,,"","Asian Art","Public Domain","valid",5430,3018,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103944","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated; batik","","From ","Gift of Gregory K. Page","2007.105.129","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103990","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and green strips; orange, white and black plaid","","From ","Gift of Gregory K. Page","2007.105.167","","Artist",,,"","Asian Art","Public Domain","valid",5076,3834,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103968","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","predominately red and orange geometric embroidery","","From ","Gift of Gregory K. Page","2007.105.150","","Artist",,,"","Asian Art","Public Domain","valid",4688,4064,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103893","Long jacket",""," Clothing",,"Long jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik","","From ","Gift of Gregory K. Page","2007.105.86","","Artist",,,"","Asian Art","Public Domain","valid",4024,3960,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103903","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and green","","From ","Gift of Gregory K. Page","2007.105.92","","Artist",,,"","Asian Art","Public Domain","valid",5312,3956,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103934","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated; batik; orange and red embroidery; red, black, white appliques","","From ","Gift of Gregory K. Page","2007.105.121","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"104004","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; red floral bands at shoulder","","From ","Gift of Gregory K. Page","2007.105.178","","Artist",,,"","Asian Art","Public Domain","valid",4748,3990,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103867","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red embroidered patches","","From ","Gift of Gregory K. Page","2007.105.60","","Artist",,,"","Asian Art","Public Domain","valid",7180,4786,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103910","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated; red, blue, green batik in squares; pink bands","","From ","Gift of Gregory K. Page","2007.105.99","","Artist",,,"","Asian Art","Public Domain","valid",5008,3776,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103868","Shirt",""," Clothing",,"Shirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pullover; long tail; batik with embroidery","","From ","Gift of Gregory K. Page","2007.105.61","","Artist",,,"","Asian Art","Public Domain","valid",5358,3318,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103890","Hundred bird coat",""," Clothing",,"Hundred bird coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","","From ","Gift of Gregory K. Page","2007.105.83","","Artist",,,"","Asian Art","Public Domain","valid",3928,3934,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103843","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown and blue","","From ","Gift of Gregory K. Page","2007.105.36","","Artist",,,"","Asian Art","Public Domain","valid",5318,3648,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103865","Tube skirt",""," Clothing",,"Tube skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","orange and red ribbons","","From ","Gift of Gregory K. Page","2007.105.58","","Artist",,,"","Asian Art","Public Domain","valid",5013,6034,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103976","Back ornament (?)",""," Accessories",,"Back ornament (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three red straps--two embroidered, one applique--with blue band","","From ","Gift of Gregory K. Page","2007.105.156","","Artist",,,"","Asian Art","Public Domain","valid",3516,5132,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103832","Baby carrier panel",""," Textiles",,"Baby carrier panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and blue","","From ","Gift of Gregory K. Page","2007.105.25","","Artist",,,"","Asian Art","Public Domain","valid",3436,3944,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103860","Bed cover",""," Textiles",,"Bed cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered; tan and blue","","From ","Gift of Gregory K. Page","2007.105.53","","Artist",,,"","Asian Art","Public Domain","valid",5290,3828,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103912","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik; red, black, white hem applique","","From ","Gift of Gregory K. Page","2007.105.101","","Artist",,,"","Asian Art","Public Domain","valid",5384,3772,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103881","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, black, white, red","","From ","Gift of Gregory K. Page","2007.105.74","","Artist",,,"","Asian Art","Public Domain","valid",7142,5030,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103937","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black silk brocade; embroidered birds and flowers","","From ","Gift of Gregory K. Page","2007.105.124","","Artist",,,"","Asian Art","Public Domain","valid",5430,3618,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103837","Baby carrier panel",""," Textiles",,"Baby carrier panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","","From ","Gift of Gregory K. Page","2007.105.30","","Artist",,,"","Asian Art","Public Domain","valid",3408,4000,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103946","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","shiny green brocade; ribbon-like back design","","From ","Gift of Gregory K. Page","2007.105.131","","Artist",,,"","Asian Art","Public Domain","valid",5398,4052,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103857","Bed cover",""," Textiles",,"Bed cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered; magenta","","From ","Gift of Gregory K. Page","2007.105.50","","Artist",,,"","Asian Art","Public Domain","valid",5350,3646,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103951","Front apron (?)",""," Accessories",,"Front apron (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","green with bright embroidery; sequins","","From ","Gift of Gregory K. Page","2007.105.135","","Artist",,,"","Asian Art","Public Domain","valid",4366,4004,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103988","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and brown; applique","","From ","Gift of Gregory K. Page","2007.105.165","","Artist",,,"","Asian Art","Public Domain","valid",5348,3784,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103894","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik; sides torn or unfinished","","From ","Gift of Gregory K. Page","2007.105.87","","Artist",,,"","Asian Art","Public Domain","valid",5350,3344,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103839","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black net section","","From ","Gift of Gregory K. Page","2007.105.32","","Artist",,,"","Asian Art","Public Domain","valid",5290,3970,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103940","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik; pleated; cross stitch and applique","","From ","Gift of Gregory K. Page","2007.105.126","","Artist",,,"","Asian Art","Public Domain","valid",5416,3584,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103858","Bed cover",""," Textiles",,"Bed cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered; magenta, purple, red, pink","","From ","Gift of Gregory K. Page","2007.105.51","","Artist",,,"","Asian Art","Public Domain","valid",5284,3656,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103895","Jacket with vest",""," Clothing",,"Jacket with vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","jacket has long tails--longer in front","","From ","Gift of Gregory K. Page","2007.105.88a,b","","Artist",,,"","Asian Art","Public Domain","valid",3930,4698,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103854","Bed cover",""," Textiles",,"Bed cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered; magenta","","From ","Gift of Gregory K. Page","2007.105.47","","Artist",,,"","Asian Art","Public Domain","valid",5300,3662,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103965","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; cross stitch on sleeves","","From ","Gift of Gregory K. Page","2007.105.147","","Artist",,,"","Asian Art","Public Domain","valid",5406,3296,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103830","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","","From ","Gift of Gregory K. Page","2007.105.23","","Artist",,,"","Asian Art","Public Domain","valid",5406,3488,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
