"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","related:artstories","list:bhm","list:nahm","list:whm","list:women-in-the-contemporary-collection","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:pride-month","list:hispanic-american-heritage","list:paintings-collection-highlights","related:adopt-a-painting"
"142364","Summer Lights","Acrylic on canvas"," Paintings","47 5/8 × 71 5/8 × 1 1/4 in. (121 × 181.9 × 3.2 cm) (canvas)","Painting","North America","Canada","Abenaki","1974","Not on View","20th century","","LRC in yellow: R. Letendre 74 | verso in pencil: R. Letendre / 1974 / \""SUMMER LIGHTS\""","","Abenaki artist Rita Letendre believes “you have to discover who you are then be yourself no matter what.” Letendre, like many Indigenous artists, liberates herself from the expectations of what other believes to constitute Native art and draws upon many artistic canons to develop an authentic artistic vision unbound by limitations. Letendre embraced Hard-Edge abstraction, which allowed her to work with form while infusing Abenaki ontology, including principles of duality, such as night and day, light and dark, earth and sky. The qualities of Letendre’s signature style are captured in the painting Summer Lights. Bold forms and color are carefully arranged in sharp detail, creating a sense of vast space and infinity.  Like a sunbeam or prism, multiple shades of orange appear alongside thinner and tightly painted lines light greens and warm violets. Thick bands of black that rise from the bottom of the painting ground the energetic rays of light.","abstract image; triangles and lines directed toward a vanishing point above picture plane, toward right; black (or deep indigo?) triangles at left and right, bordered in neon yellow; yellow, orange; bright neon green, lavender, and white; received unframed","",,"Gift of funds from Mary and Bob Mersky","2021.31","Artist: Rita Letendre","Artist","Canadian (Abenaki)","Canadian (Abenaki), 1928 - 2021","","Arts of the Americas","In Copyright","valid",10259,6818,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"146255","Before and After Frankenstein: The Woman Who Knew Too Much: Observing the Natural Decay and Corruption","Acrylic on canvas"," Paintings","96 × 60 × 1 1/2 in. (243.8 × 152.4 × 3.8 cm)","Painting","North America","United States",,"1992","Not on View","20th century","","","exhibition label in object file: The Corcoran / 432d Biennial of Contemporary American Painting / October 30, 1993 - January 2, 1994 / Carole Caroompas / Before and After Frankenstein: The Woman Who Knew Too Much: Observing the Natural Decay and Corruption, 1992 / Acrylic on canvas / Courtesy of P.P.O.W., New York","Los Angeles-based artist Carole Caroompas felt that artists should make art without worrying about critics or playing to exhibitions. Artists were ""supposed to assault the senses or change the world."" This painting is a good example of Caroompas's values. It is rigorously designed and shows off her skill and imagination. Using an approach akin to collage, she has hand painted imagry from multiple sources to make a startling painting about the body under attack by viruses. Made during the AIDS epidemic, the painting is part of a series that questions male control of women's bodies and the pathologizing of sexuality.","large central figure of a standing female nude reminiscent of classical sculpture; figure is peeling back abdomen to reveal a boxer fighting a human outline filled with microorganisms; background is alternating blue squares with closeups of eyes and roundels that look like Petri dishes filled with various colonies of microorganisms; red borders on sides; unframed, stretched canvas","",,"Gift of Cliff Benjamin, Maui","2023.89","Artist: Carole Caroompas","Artist","American","American, 1946 - 2022","","Global Contemporary Art","In Copyright","valid",400,640,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"129793","Astronaut Targets","Acrylic on canvas"," Paintings","48 × 60 × 1 1/8 in. (121.92 × 152.4 × 2.86 cm) (canvas)
48 11/16 × 60 3/4 × 1 1/8 in. (123.67 × 154.31 × 2.86 cm) (outer frame)","Painting","North America","United States",,"1965","Not on View","20th century","","LR in orange: Erol Ortiz 65","","","abstracted, simplified heads and torsos of two figures; figure at left has blue skin with blue, yellow, and red nose; blue cage-like element over white and dark blue mouth; eye covered with blue lenses in red goggle-like elements; orange helmet with black stripes and red and blue star; garment on figure at left is blue and white striped on left and lighter blue on right with green and red target on chest with looping bands of orange and pale green; figure on right has orange skin with gold nose; round red mouth with blue and green elements around it; red and white striped lenses in black glasses; blue and red helmet; left side of garment is blue and gold striped; right side of garment has red and blue target with looping red and blue bands on field of purple; red border; blue border element around figures with yellow and red radiating lines; blue diamond with yellow circle at center in center of image; black strip frame","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2018.70","Artist: Errol Ortiz","Artist","American","American, born 1941","%C2%A9 Errol Ortiz","Arts of the Americas","In Copyright","valid",9402,7522,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,true,true,
"4049","Untitled (For John and Alice)","Acrylic on canvas"," Paintings","60 x 106 1/2 in. (152.4 x 270.5 cm)","Painting","North America","United States",,"1975","Not on View","20th century","Verso of canvas (in black): For Alice & John","","","","Profile view of multiple cartoon-like heads repeated over the canvas.","",,"Gift of Shinder's Read More Book Store, Inc.","90.94","Painter: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Global Contemporary Art","In Copyright–Educational Use","valid",9814,5589,0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,true,,,,,,,true,,,,,
"3743","One Less","Acrylic on canvas"," Paintings","48 x 84 1/4 in. (121.9 x 214.0 cm)","Painting","North America","United States",,"1959","Not on View","20th century","","UR: G. KAMROWSKI-A2-1959","","","Abstraction.","",,"The John R. Van Derlip Fund","88.65.2","Artist: Gerome Kamrowski","Artist","American","American, 1914 - 2004","%C2%A9 Gerome Kamrowski","Arts of the Americas","In Copyright–Educational Use","valid",2560,1419,0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,"[{""id"":""3743"",""adopted"":""0"",""_id"":""3743"",""description"":""<p>This large painting suffers from a thick layer of grime and dust – and the heavily impastoed paint surface and generous brushwork will make cleaning a time-consuming effort. In addition, there are a few areas of significant paint loss, where the paint has either flaked, or been picked, off of the canvas. These losses will be carefully filled and matched in a reversible process. No varnish will be applied to the surface, keeping with the artist’s original intent. To complete the project, we will also create “one less” distracting inner frame to support the heavy canvas. </p>"",""objectId"":""3743"",""type"":""adopt-a-painting"",""cost"":""$3,805.00""}]"
"2573","Deny IV","Acrylic on canvas"," Paintings","60 1/4 x 60 1/4 x 3 in. (153.04 x 153.04 x 7.62 cm) (canvas)","Painting","Europe","England",,"1966","Not on View","20th century","","","","","Op art","",,"Gift of Willard M. Bollenbach, Jr.","78.74.1","Artist: Bridget Riley","Artist","British","British, born 1931","Copyright %C2%A9 1966 Bridget Riley. All Rights Reserved.","Global Contemporary Art","In Copyright","valid",3852,3887,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,true,,,,true,true,,,,,,,
"4579","Big Ben","Acrylic on canvas"," Paintings","109 5/8 x 218 in. (278.4 x 553.7 cm) [unstretched]","Painting","North America","United States",,"1974","Not on View","20th century","","","","","Multi-colored vertical stripes on right side of canvas, with left side of canvas painted black.","",,"Gift of the St. Paul Companies","93.68","Artist: Gene Davis","Artist","American","American, 1920–1985","%C2%A9 Estate of Gene Davis %2F Miles McEnery Gallery","Global Contemporary Art","In Copyright–Educational Use","valid",2560,1247,0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"10552","1965/1-∞ Détail 1 1,127,688 - 1,151,103","Acrylic on canvas"," Paintings","77 1/4 x 53 1/4 x 2 in. (196.2 x 135.3 x 5.1 cm)","Painting","Europe","Poland",,"1973","Not on View","20th century","","","","How do you visualize time' For the Polish artist, Roman Opalka, time was more than the calendars and clocks we use to set our daily lives. Time was the pulse of his life approaching his death within the vastness of infinity.

From the very first moment until the day he died, when he had reached well past 5500000 (no commas marred his work), Opalka's daily task was to paint numbers and whisper their names into a tape recorder. His day would end with a simple photograph of himself next to the completed painting. Each work was called a “detail” and all had the same title, “Opalka 1965/ 1-∞.""","","",,"The M. R. Schweitzer Fund","74.32","Artist: Roman Opalka","Artist","Polish (born France)","Polish (born France), 1931 - 2011","%C2%A9 Roman Opalka %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Global Contemporary Art","In Copyright","valid",6872,9898,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"10515","Black Aces","Acrylic on canvas"," Paintings","46 1/4 x 45 1/4 in. (117.48 x 114.94 cm) (outer frame)","Painting","North America","United States",,"1966","Not on View","20th century","Inventory number, written in pen on wooden stretcher and on Gallery 12 label: PO5164","Verso right edge: GENE DAVIS (1966) BLACK ACES | Left side verso, right edge of canvas in pencil: Black Aces (1966)","(Dayton\'s Gallery 12 label on verso.)","","multi-colored vertical stripes of uniform width","",,"Gift of an Anonymous Twin Cities Friend","91.106","Artist: Gene Davis","Artist","American","American, 1920–1985","%C2%A9 Estate of Gene Davis %2F Miles McEnery Gallery","Global Contemporary Art","In Copyright–Educational Use","valid",7331,7492,0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"4758","Muhammed Ali and Sonny Liston","Acrylic on canvas"," Paintings","49 1/2 x 54 1/2 x 1 1/2 in. (125.7 x 138.4 x 3.8 cm)","Painting","North America","United States",,"1982","Not on View","20th century","","on back upper right corner \'Muhammad Ali/Sonny Liston, for Marty Weinstein, Jerry Ott 1982, Acrylic/canvas\'","","","History. Figure. Genre. Sport. Ali standing over a knocked out Liston","",,"Gift of Lora and Martin G. Weinstein","94.90.2","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1982 Jerry Ott","Global Contemporary Art","In Copyright","valid",3779,3464,1,"1",1,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"4951","His Story Sephiroth","Fluorescent acrylic on canvas"," Paintings","32 1/8 x 24 1/8 x 1 in. (81.6 x 61.3 x 2.5 cm)","Painting","North America","United States",,"1976","Not on View","20th century","","UC verso, black: His story / sephiroth / April 76 / Frank / Gaard","","","The tree of Sephiroth, names of the spheres and names of the twenty-two channels which run between the spheres. Ten profile views of cartoon-like heads.","",,"Gift of the Artpolice Journals","96.103","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Global Contemporary Art","In Copyright–Educational Use","valid",3192,4328,0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"21271","Untitled","Acrylic on canvas"," Paintings","34 1/4 x 34 1/4 in. (87 x 87 cm)","Painting","North America","United States",,"1974","Not on View","20th century","","","","","Multi-colored abstract painting with swirling brushstrokes.","",,"Gift of O. K. Harris","76.92","Artist: Herbert Creecy","Artist","American","American, 1939-2003","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",5113,5100,0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"31986","Untitled","Acrylic on canvas"," Paintings","H.16-7/8 x W.19-1/2 in.","Painting","North America","United States",,"1982","Not on View","20th century","","LR in graphite: Joe Doyle 82","","","","",,"Gift of Fay Gallus and Richard Sweet, M.D.","99.225.1","Artist: Joe Doyle","Artist","American","American, born 1941","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",5681,5124,0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"20685","Final Tribute","Acrylic on canvas"," Paintings","27 3/4 x 37 7/8 in. (70.5 x 96.2 cm)",,"North America","United States",,"1964-1975","Not on View","20th century","","","","","","",,"The Harriet Hanley Memorial Fund","75.34","Artist: Adrian Pushetonequa","Artist","American","American, born 1949","%C2%A9 Adrian Pushetonequa","Global Contemporary Art","In Copyright","valid",4827,3497,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"31987","Untitled","Acrylic on canvas"," Paintings","H.17 x W.19-1/2 in.","Painting","North America","United States",,"1982","Not on View","20th century","","LR in graphite: Joe Doyle 82","","","","",,"Gift of Fay Gallus and Richard Sweet, M.D.","99.225.2","Artist: Joe Doyle","Artist","American","American, born 1941","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",5348,4839,0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"28084","Cavalry Charge with Bugler","Acrylic on canvas"," Photographs","46 7/8 x 46 7/8 in. (119.06 x 119.06 cm) (image)
46 7/8 x 46 7/8 in. (119.06 x 119.06 cm) (mount)",,"North America","United States",,"1987","Not on View","20th century","","","","","originally conceived as an SX-70 Polaroid, under curatorial review of Photgraphy Dep't.","",,"Gift of David Levinthal and Ehlers Caudill Gallery","92.77","Artist: David Levinthal","Artist","American","American, born 1949","%C2%A9 1987 David Levinthal courtesy of the artist","Arts of the Americas","In Copyright–Educational Use","valid",3866,3725,0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,true,,,,,,,,,,
"82213","Self-portrait as Artist and Hero, No. 2","Acrylic on canvas"," Paintings","37 3/16 x 47 7/8 in. (94.46 x 121.6 cm)
38 1/2 x 49 7/16 in. (97.79 x 125.57 cm) (outer frame)","Painting","North America","United States",,"1974","Not on View","20th century","ULC, on back, in black: SELF PORTRAIT AS /  ARTIST AND HERO (#2) / JERRY OTT 1974 / ACRYLIC / CANVAS / Minneapolis, MINNESOTA U.S.A.","","","","head and shoulders of a man with long hair, wearing a wristwatch and a silver ring and holding a camera below his eyes; black and white nude female image at L; blurry woman's face at R","",,"Gift of Marguerite and Russell Cowles","2003.244.2","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1974 Jerry Ott","Global Contemporary Art","In Copyright","valid",4788,3685,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"122916","Story of a Woman","Acrylic on canvas, typed paper"," Paintings","48 × 30 in. (121.92 × 76.2 cm) (object part, a: canvas)
9 1/4 × 5 3/4 in. (23.5 × 14.61 cm) (object part, b: paper)","Painting","North America","United States",,"2015","Not on View","21st century","","Right corner (paper)","","Hundreds of horizontal blood-red, rhythmical lines like those written by hand on paper, appear on a stretched canvas. The canvas is accompanied by a piece of paper (part of the 94 work), meant to be displayed with the canvas like a museum label, with the words “no baby” typewritten repeatedly in rows, and the words “yes baby” subtly and only sporadically interrupting this pattern.

Distinguished author and artist Louise Erdrich narrates Story of a Woman through painting and prose, with the same attention to detail, tone, and cadence as found in her novels. Story of a Woman is a reflection of being a woman and bearing children as represented by rhythmical brushwork and repetitive text. Together, they form a powerful and universal statement about the nature of womanhood.","a: off-white ground with wavy horizontal red lines hand-painted in bands that extend onto edges; no backing board b: sheet of brown paper with ""No baby."" typed repeatedly in six columns with ""Yes baby."" interspersed three times; ""Story of a woman"" hand-written at bottom in red; signed in peach at bottom; tacked to wall with two brass tacks through upper corners","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2019.1.4a,b","Artist: Louise Erdrich","Artist","American (Ojibwe)","American (Turtle Mountain Ojibwe), born 1954","%C2%A9 Louise Erdrich","Arts of the Americas","In Copyright","valid",8665,9040,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",12.05385,,,,true,true,,,,,,,,
"137918","One Scene at the Small Meeting","Oil and acrylic on canvas"," Paintings","23 13/16 × 56 in. (60.48 × 142.24 cm) (canvas)
25 9/16 × 57 1/2 × 2 in. (64.93 × 146.05 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1980","Not on View","20th century","","LRC, in gray pigment: K. Nakahashi","","","abstract image; large, wavy peach shape in center with triangular points extending from all sides, and intersecting lines connecting to points; lowercase letters placed around points, in black pigments except for a capital letter 'A' in white pigment in URQ; gradated blue background; vertical purple rectangle in UR edge; orange square in LLC; wavy gray 'horizon' at B edge","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.32","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9443,4066,1,"1",1,,,"[""""]",,,,"medium:""Acrylic on canvas""",12.05385,,,,,,,,,true,,,,
"143569","Pretty as a Pitcher","Graphite and acrylic on canvas"," Paintings","40 × 31 7/8 in. (101.6 × 81 cm) (canvas)
40 5/8 × 32 11/16 × 1 1/16 in. (103.2 × 83 × 2.7 cm) (outer frame)","Painting","North America","United States",,"1967","Not on View","20th century","","","","","abstract image in pastel pigments; beige area with green dots in ULC; lime green arched shape in LRC; pink and peach blobs in URQ; medium brown frame","","From ","GIft of Kohler Foundation, Inc.","2022.29.44","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",6830,8551,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",12.05385,,,,,,,,,,,,,
"4567","Departure, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","6 x 14in. (15.2 x 35.6cm)","Painting","North America","United States","Grand Portage Anishinaabe","1993","Not on View","20th century","","","","","Landscape.","",,"Gift of Charlotte Karlen","93.52.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5687,2415,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",12.05385,,,,true,,,,,,,,,
"4313","1913 Spring/Summer 1913-Giving Away His Suit","Collage and acrylic on canvas"," Paintings; Collages / Assemblages","24 x 28 1/16 x 2 1/16 in. (60.96 x 71.28 x 5.24 cm) (outer frame)
19 1/2 x 23 1/2 in. (49.53 x 59.69 cm) (canvas)","Painting with collage","North America","United States","Oglala Lakȟóta","1990","MS","20th century","","","","This collage addresses the post-reservation period of 1880 to 1940. Lakota communities of that time were in extreme flux. Their traditions and lifestyle were severely disrupted by U.S. government policies that forced them to relocate, convert to Christianity, and attend boarding schools.

Amiotte examines a Lakota tradition of generosity known as the Giveaway. To honor their son or daughter, parents give away many valuable things—horses, blankets, trade items, lavishly beaded clothing, and food—to exhibit their generosity. Amiotte reveals the importance of trade items, including a man’s new suit, in the context of reservation life. The ledger paper at the left represents the financial costs now associated with this tradition, as seen through the lens of Euro-American capitalism.","","",,"The Ethel Morrison Van Derlip Fund","91.97","Artist: Arthur Amiotte","Artist","American","American (Oglala Lakȟóta), born 1942","%C2%A9 Arthur Amiotte","Arts of the Americas","In Copyright","valid",3842,3119,1,"1",1,,,"[""""]",,,,"medium:""Acrylic on canvas""",12.05385,,,,true,,,,,,,,,
"4040","Prince Albert","Collage and acrylic on canvas"," Paintings; Collages / Assemblages","20 x 24 in. (50.8 x 60.96 cm) (canvas)
24 x 28 1/16 x 2 1/16 in. (60.96 x 71.28 x 5.24 cm) (outer frame)","Painting and collage","North America","United States",,"1989","Not on View","20th century","","","","Arthur Amiotte is a Plains artist who was influenced by artists Oscar Howe and Robert Rauschenberg. Here he illuminates the complex relationship of Native people with American marketing. Juxtaposing the advertising text: “…tobacco that’s got red-blood-man-punch!” and the appropriated image of Chief Joseph, Amiotte illustrates the line Natives walk between appropriation and insult. Extending the irony, Amiotte’s great-grandfather, Standing Bear, who toured England with Buffalo Bill’s Wild West show and performed for Queen Victoria and Prince Albert, sits resignedly, in the right hand corner on some Bull Durham labels.","","",,"The Ethel Morrison Van Derlip Fund","90.78","Artist: Arthur Amiotte","Artist","American","American (Oglala Lakȟóta), born 1942","%C2%A9 Arthur Amiotte","Arts of the Americas","In Copyright","valid",4823,4035,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",12.05385,,,,true,,,,,,,,,
"4763","Emerging Fire, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","4 x 12 in. (10.2 x 30.5 cm)
6 3/8 x 14 3/8 in. (16.2 x 36.5 cm) [framed]","Painting","North America","United States","Grand Portage Anishinaabe","1993","Not on View","20th century","Signature and Date","On verso: [George Morrison - 1993]","Labels verso: Fiterman Fine Arts sticker and artist\'s title and painting information taped on.","","Landscape","",,"Gift of Dolly Fiterman Arts","94.92.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5324,1728,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",12.05385,,,,true,,,,,,,,,
"142367","WHAT WE WANT IS FREE","Acrylic on canvas, with glass beads and artificial sinew inset into painted wood frame"," Paintings; Collages / Assemblages","59 3/4 × 69 3/4 × 2 9/16 in. (151.8 × 177.2 × 6.5 cm) (outer frame)","Painting with collage","North America","United States","Choctaw/Cherokee","2020","G304","21st century","","","","During 2020, a monumental year that included a global pandemic, civil unrest, and call for racial justice, Jeffrey Gibson created What We Want is Free.  Quoting Gibson, this work expresses the necessity of “dignity, respect, joy, freedom, and liberation” for marginalized communities. In this painting, Gibson also acknowledges the extraordinary struggles of the past and present and the universal need for all people to be free. 
What We Want is Free contains a dazzling array of colors and geometric shapes. Multiple hues of saturated oranges and reds transition to muted greens and blues, and black triangles move diagonally across the painting, offering depth and contrast. Gibson’s paintings resemble a Modernist patchwork quilt with an added dimension of his communities’ aesthetics: the incorporation of color palettes found in historic Choctaw clothing and cultural belongings. Neon colored geometrics appear at the top and bottom of the painting and  the title of the work. A beaded frame offers additional texture and is an homage to beadwork found in nearly every Indigenous community across North America.","central painted panel with geometric shapes including abstracted letters, in various bright multicolors (predominately warm colors at left, cool colors at right), surrounded by a white frame; outer band of beadwork in predominately red, black, and blue with white text: ""WHAT WE WANT / IS FREE""; outer white frame","",,"Gift of funds from Mary and Bob Mersky and the Jane and James Emison Endowment for Native American Art","2021.28","Artist: Jeffrey Gibson","Artist","American","American (Choctaw-Cherokee), born 1972","","Arts of the Americas","In Copyright","valid",499,420,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",10.773372,,,,,,,,,,true,,,
"140092","Rendezvous At The Crossroads","Powdered charcoal and acrylic on canvas"," Paintings","72 3/16 × 60 × 1/4 in. (183.4 × 152.4 × 0.6 cm)","Painting","North America","United States",,"2018","Not on View","21st century","","","","Leonardo Benzant the artist pays homage to his Haitian ancestry, Palo, and the complex relationship between language and performance in his artwork, Rendezvous At The Crossroads, 2018. The artist frequently references Palo, an African diasporic religion that developed in Cuban and spread throughout the Caribbean, within his artistic practice. In using the mythic sigils, gestures, and signs, Benzant becomes both shaman and artist in creating works like Rendezvous at the Crossroads. The artist explains, “My paintings are pulling from sacred drawings, but it doesn’t stop there. I was thinking how when you salute in a certain way at a ceremony (which he demonstrates) you’re now writing with your body; you’re now signing; it’s codified behavior, body language.”","group of figures standing in a row; center figure wears a green shirt, with bright pink pigment at leg area, with green sections; R figure wears a head scarf, and raises PR hand, with mostly red and blue pigments on body areas, and stockings with scalloped design at top; two arches in top C; figure walking through a doorway in URC; row of houses in top L edge of image; blue pigments over two figures on L; many figures have areas of impasto throughout","","From ","Gift of funds from Mary and Bob Mersky","2021.40.2","Artist: Leonardo Benzant","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",7546,9080,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",10.352755,,,true,,,,,,,,,,
"137816","Tightrope","Acrylic on canvas with African fabric borders and photo transfer"," Paintings; Textiles","82 × 58 in. (208.28 × 147.32 cm)","Painting with fabric addtions","North America","United States",,"1994","Not on View","20th century","","LRC in red and blue: E. Amos / c 1994 | printed in black at top and bottom red borders: TIGHTROPE","","The work Tightrope (1994), a late masterpiece of Amos’ oeuvre, presents an almost life-size portrait of the artist balancing precariously on a tightrope above a crowd of blurred faces and a net of glaring, disembodied eyes. Wearing a Wonder Woman costume and a painter’s smock, Amos steadies herself with paintbrushes in one hand, and a T-shirt emblazoned with a nude torso in the other. The T-shirt bears a detail of Paul Gauguin’s 1899 portrayal of his teenage Tahitian mistress Teha’amana from the painting Two Tahitian Women. Here, Amos borrows a figure from the work of a celebrated European master to disembody it and render it strange. Tightrope looks to Gauguin as an artist who frequently viewed women of color not as individuals with their own subjectivities, but as objects of representation and sexual desire. However, Amos’s appropriation of Gauguin is not simply an indictment of the colonial gaze and the chauvinism of “great” white male artists, but a complex positioning of self vis-à-vis the problematic history of European art.","woman with bobbed hair wearing black robe over Wonder Woman costume, walking on a tightrope; yellow bottom section with eyes (painted and collage); woman holds paintbrushes in one hand and a shirt on a hanger, with bare breasts and hand holding an abstracted bowl of red fruit on front; images in corners of Gauguin painting of woman with bowl of fruit; cloth borders with African printed motifs","","From ","Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2020.43","Artist: Emma Amos","Artist","American","American, 1938 - 2020","","Global Contemporary Art","In Copyright","valid",6846,9405,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",8.651658,true,,true,,,true,,,,,,,
"131275","Evolution","Acrylic on canvas with metal grommets and cotton rope"," Paintings","115 1/2 × 97 in. (293.37 × 246.38 cm) (approx.)","Painting","North America","United States",,"1970","Not on View","20th century","","","","","symmetrical shape with 10 inward curving sides, with grommet at each ""corner"" which stretch the canvas by white ropes--three attached to the floor, two attached to the left, two attached to the right, and three attached to the ceiling, holding the canvas away from the wall; abstract image with bright colors--purple, black, white, orange, red, brown; rounded forms in a vertical line at center bottom; radiating tapering wide lines; arcing forms at top","",,"Gift of Mary and Bob Mersky","2020.96.12","Artist: Joe Overstreet","Artist","American","American, 1933 - 2019","%C2%A9 Joe Overstreet %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",7988,10149,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",8.651658,,,true,,,,,,,,,,
"132085","Wonder of the Night","Acrylic on canvas"," Paintings","15 5/8 × 19 5/8 in. (39.69 × 49.85 cm) (sight)
18 1/4 × 22 5/16 × 1 in. (46.36 × 56.67 × 2.54 cm) (outer frame)","Painting","North America","United States",,"2018","G254","21st century","","LRC, in black paint: AZIZ","white sticker in bottom center: Wonder of Night | 16 x 20","Aziz Osman is a painter, sculptor, and ceramic artist. Born in northern Somalia, he studied architecture and painting in Florence, Italy, where he lived for almost 25 years. After returning to Somalia, he was forced out of his country in 1991, at the onset of the civil war. He arrived in Minnesota as part of the first wave of Somalis to resettle here. Wonder of the Night is the result of his experiments with fluid acrylic paint; he allowed the colors to flow and mix on the canvas. The result is a dreamlike painting in which human figures appear like ghosts. Some shapes are recognizable, including faces, arms, robes, headdresses, and, on the left, a large basket, suggesting an uncanny market scene.","abstract image rendered in multi colored pigments of green, blue, black yellow and red; yellow, marbleized long shape in top center; red smeary linear marks in top left, moving downward into LLQ; oval shape with black outlines in center left; tan wood frame","","From ","Gift of funds from the Mia Docent Class of 2015","2019.46","Artist: Aziz Osman","Artist","Somali","Somali, born 1948","%C2%A9 Aziz Osman","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",7.5652204,,,,true,,,,,,,,,
"2424","Blue Bloom","Acrylic on canvas"," Paintings","32 1/2 x 181 in. (82.6 x 459.7 cm)",,"North America","United States",,"1971","Not on View","20th century","Signature and date","Signed and dated on verso in center: [D. Christensen 1971]","","","Abstraction.","","From ","Gift of Mr. and Mrs. Julius E. Davis","76.79","Artist: Dan Christensen","Artist","American","American, born 1942","%C2%A9 1971 Dan Christensen. All rights reserved.","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",6.877473,,,,,,,,,,,,,
