"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:audio-stops","related:artstories","searchTerm","searchScore","list:aampi","list:whm","list:women-in-the-contemporary-collection"
"68538","Cie Gle Transatlantique, Le Havre, Southampton, New York, French Line","Color lithograph, mounted on linen"," Prints","39 1/4 x 24 3/8 in. (99.7 x 61.91 cm) (image)","Poster","Europe","France",,"1949","Not on View","20th century","Signature","Signed on the stone, LL: [Paul Colin]","","Transatlantic travel surged after the American Civil War, with many shipping lines beginning to accommodate passengers as immigration to America increased. Greater competition among ocean liners caused fares to drop, making it possible for more people to journey to another continent. The advertised ship, most likely the Île de France, set sail in 1927 and boasted a six-day crossing time between Le Havre and New York. This extended journey between home and away suspended passengers in a luxurious environment where they felt free to act in ways they might not under other circumstances. 

Paul Colin demonstrates that the engineering achievements behind these ships also fascinated the French public. The passengers on the deck are dwarfed by the mass of the ship's hull, and the gleaming smokestacks emphasize the new power that could take them across an entire ocean.","","Marguerite and Russell Cowles, Minneapolis",,"Gift of Marguerite and Russell Cowles","P.79.82.2","Artist: Paul Colin","Artist","French","French, Nancy 1892–Nogent-sur-Marne 1985","%C2%A9 Paul Colin %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6012,9295,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"66604","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)","Print","North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.2","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10116,7170,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,true,,
"66607","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.5","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,true,,
"53816","Untitled (Skull)","Color screenprint"," Prints","14 x 31 1/4 in. (35.56 x 79.38 cm) (image)
23 1/8 x 21 1/8 in. (58.74 x 53.66 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature

see Signed","in pencil: [Jasper Johns]","","","","","From Reality and Paradoxes","Gift of Marguerite and Russell Cowles","P.79.84.3","Artist: Jasper Johns; Printer: Styria Studio, New York; Illustrator: Nicolas Calas","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5188,3002,1,"1",1,"Field 172",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"66605","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.3","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,true,,
"66606","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.4","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,true,,
"66609","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.7","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,true,,
"67863","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.5","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4957,4957,1,"1",1,"F/S. II.95",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"67860","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.2","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.91",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"67575","Fire Engine","Color screenprint"," Prints","35 3/8 x 38 1/2 in. (89.85 x 97.79 cm) (image)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Marguerite and Russell Cowles","P.79.87","Artist: Ron Kleeman","Artist","American","American, born 1937","%C2%A9 Ron Kleeman","Arts of the Americas","In Copyright","valid",8016,7342,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"82213","Self-portrait as Artist and Hero, No. 2","Acrylic on canvas"," Paintings","37 3/16 x 47 7/8 in. (94.46 x 121.6 cm)
38 1/2 x 49 7/16 in. (97.79 x 125.57 cm) (outer frame)","Painting","North America","United States",,"1974","Not on View","20th century","ULC, on back, in black: SELF PORTRAIT AS /  ARTIST AND HERO (#2) / JERRY OTT 1974 / ACRYLIC / CANVAS / Minneapolis, MINNESOTA U.S.A.","","","","head and shoulders of a man with long hair, wearing a wristwatch and a silver ring and holding a camera below his eyes; black and white nude female image at L; blurry woman's face at R","",,"Gift of Marguerite and Russell Cowles","2003.244.2","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1974 Jerry Ott","Global Contemporary Art","In Copyright","valid",4788,3685,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"55591","Exposition Internationale Paris","Color lithograph, mounted on linen"," Prints","23 1/2 x 16 in. (59.69 x 40.64 cm) (sheet)","Poster","Europe","France",,"1937","Not on View","20th century","Signature","Signed on the stone, UR: [Paul Colin]","","","","Marguerite and Russell Cowles, Minneapolis",,"Gift of Marguerite and Russell Cowles","P.79.82.3","Artist: Paul Colin; Workshop: Jules Simon S.A.; Printer: Jules Simon S.A.","Artist","French","French, Nancy 1892–Nogent-sur-Marne 1985","%C2%A9 Paul Colin %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7563,11221,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"50317","Position A","Color lithograph"," Prints","16 1/4 x 21 in. (41.28 x 53.34 cm) (image)",,"Europe","Germany",,"1967","Not on View","20th century","Inscription; Mark
LR: [s.]","","Watermark:<Arches>","","","",,"Gift of Marguerite and Russell Cowles","P.79.93","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","European Art","In Copyright","valid",6640,5197,1,"1",0,"B.250",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"67861","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.3","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.90",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"67865","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.7","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4957,4957,1,"1",1,"F/S. II.92",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"2798","The Sixteenth of September","Gouache over graphite on paper"," Drawings","14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)
24 × 20 × 1 1/4 in. (60.96 × 50.8 × 3.18 cm) (outer frame)","Drawing","Europe","Belgium",,"c. 1956-1958","Not on View","20th century","Signature","LR corner: [Magritte]","","The Belgian Surrealist artist René Magritte liked to surprise and confound viewers. In The Sixteenth of September, the moon has left its orbit and attached itself to a tree, yet Magritte’s dispassionate and careful brushwork makes the whole scene look matter-of-fact. Shifts in size and gravity were some of his favorite tactics for urging viewers toward awareness. He switched background and foreground, so that instead of seeing the moon through the tree, we see the tree behind the moon. A few daubs of white pigment in the landscape erase deep space, disturbing our notion of pictorial depth. There is also the matter of scale. A waxing crescent this size makes sense against the sky, but here, superimposed on the tree, it still looks as if it were 238,855 miles away.","tree with crescent moon on it","(Dayton’s Gallery 12, Minneapolis; sold to Cowles); Marguerite and Russell Cowles II, Minneapolis (until 1980; given to Mia).",,"Gift of Marguerite and Russell Cowles in memory of his uncle Russell Cowles","80.78","Artist: René Magritte","Artist","Belgian","Belgian, 1898 - 1967","%C2%A9 C. Herscovici %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6179,7921,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",14.273222,,,
"22099","Piège de lumière (Light Trap)","Construction of wood, nylon and screenprinted paper"," Multiples","18 3/8 x 11 1/2 x 5 3/8 in. (46.7 x 29.2 x 13.7 cm)","Multiple","South America","Venezuela",,"1965","G255","20th century","","Signed in black marker on publisher\'s label, verso, LR: Soto","Printed publisher\'s label, verso, LR: edition MAT / /100 / collection 65
Numbered in black marker on publisher\'s label, verso, LR: 10 (/100)
","One of the most important Latin American artists of the 20th century, Jesús Rafael Soto began gaining promi- nence while living in Paris in the mid-1950s. There he took part in the exhibition “Le mouvement (The movement),” the first exhibition of artists exploring optical effects that give the observer the illusion of movement in an artwork. In Light Trap, this illusion is provoked by a vertical wire placed in front of a lined background, causing visual vibrations when the spectator moves in front of it.","Editioned object (multiple)","[Dayton's Gallery 12, Minneapolis]; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From Edition MAT Collection 65","Gift of Marguerite and Russell Cowles","79.12.12","Artist: Jesús Rafael Soto; Publisher: Edition MAT, Cologne, Germany","Artist","Venezuelan","Venezuelan, 1923 - 2005","%C2%A9 Jes%C3%BAs Rafael Soto %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F DACS%2C London","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",11.756071,,,
"7578","Boot Fairy","Color aquatint"," Prints","9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (plate)
11 x 8 3/4 in. (27.94 x 22.23 cm) (sheet)","Print","North America","United States",,"c. 1975","Not on View","20th century","Signature, Inscription

Inscription:  [Fifth state color 5]","Init. on sheet","","","","","From ","Gift of Marguerite and Russell Cowles","P.79.85","Artist: Claes Oldenburg","Artist","American (born Sweden)","American, born Sweden, 1929","%C2%A9 Claes Oldenburg","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Not in Axsom/Platzker",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"7577","Insect Slant","Lithograph and screenprint"," Prints","22 1/16 x 30 1/8 in. (56.04 x 76.52 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, date


see Signed","Signed and dated in pencil LL: [Edward Ruscha 1973]","Printer\'s chop mark LR: <Styria Studio Ltd.>; Publisher\'s stamp, verso","","","Marguerite and Russell Cowles, Minneapolis; given to MIA, 1979.","From Reality and Paradoxes","Gift of Marguerite and Russell Cowles","P.79.84.7","Artist: Edward Ruscha; Publisher: Multiples, Inc., New York; Printer: Styria Studio, New York","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Engberg 69",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"22123","#239","Epoxy paint on fiberglass"," Paintings","41 x 160 in. (104.1 x 406.4 cm)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ","Gift of Marguerite and Russell Cowles","79.12.21","Artist: Tom Holland","Artist","American","American, born 1936","%C2%A9 1971 Tom Holland %2F Bridgeman Copyright","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"54545","Figure and Phallus I","Etching in mauve ink"," Prints","23 5/8 x 17 5/8 in. (60.01 x 44.77 cm) (plate)
36 x 27 1/8 in. (91.44 x 68.9 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Signature; Mark","in pencil: Oldenburg","Watermark: Oldenburg script; chop: C in circle","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.88.1","Artist: Claes Oldenburg","Artist","American (born Sweden)","American, born Sweden, 1929","%C2%A9 Claes Oldenburg","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Axsom/Platzker 118",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"54192","OOO","Color lithograph"," Prints","20 1/8 x 28 1/16 in. (51.12 x 71.28 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Mark; Inscription

Numbered in pencil LL

see Signed

LL: [EDS]","Signed and dated in pencil LR: [E. Ruscha 1970]","Inked workshop stamp, verso; workshop number in pencil, verso; watermark: <Arches>","","","(Brooke Alexander Editions, New York); Marguerite and Russell Cowles, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.91","Artist: Edward Ruscha; Publisher: Co-published by Cirrus Editions, Ltd., Los Angeles; Publisher: Co-published by Brooke Alexander Editions, New York; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 43; Engberg 44",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"54203","A Pale Angel's Halo","Color lithograph and screenprint"," Prints","27 x 20 5/16 in. (68.58 x 51.59 cm) (image)
29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed and dated in pencil, LR: Rosenquist 1973","Numbered and titled in pencil, LL: 2/2 H.C.  A Pale Angel\'s Halo
Workshop\'s blindstamp, LR: Styria Studio, Ltd.; and printer\'s blindstamp: JE (John Erickson)","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From Reality and Paradoxes: A Portfolio of Seven Original Prints","Gift of Marguerite and Russell Cowles","P.79.84.6","Artist: James Rosenquist; Author: Prose cover sheet by Nicolas Calas; Printer: Styria Studio, New York; Publisher: Multiples, Inc., New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Glenn 67",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"54547","Figure and Phallus I","Etching in indigo blue ink"," Prints","23 3/4 x 17 3/4 in. (60.33 x 45.09 cm) (plate)
36 x 27 1/2 in. (91.44 x 69.85 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Signature","In pencil: Oldenburg","Watermark: Oldenburg script; chop: c in circle","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.88.2","Artist: Claes Oldenburg","Artist","American (born Sweden)","American, born Sweden, 1929","%C2%A9 Claes Oldenburg","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Axsom/Platzker 118",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"65630","Cinzano Vermouth","Color lithograph, mounted on linen"," Prints","73 1/4 x 47 1/4 in. (186.06 x 120.02 cm) (image)
75 1/8 x 49 1/8 in. (190.82 x 124.78 cm) (sheet)","Poster","Europe","Italy",,"1910","Not on View","20th century","Signature; Inscriptions (printed)","Signed on the stone, LCR: [L Cappiello]","","Leonetto Cappiello's poster for Cinzano Vermouth is radically different from the other alcohol advertisements on display. Rather than a perfectly beautiful woman, Cappiello presents a red and pink zebra bucking against the reins of a toga-wearing rider. This incongruous design represents a new direction in advertising. Cappiello uses an isolated image so vivid and memorable that it makes the product unforgettable, too. While the image he chose may not seem to relate to the brand or what it will do for the consumer, it actually makes an appealing promise about Cinzano's effects. This bizarre sight is just one example of the type of visions that may result from drinking enough of the advertised vermouth.","Advertsing poster for Cinzano Vermouth. One of three variants.","Margueritte and Russell Cowles II, Minneapolis; thier gift to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.82.8","Artist: Leonetto Cappiello; Publisher: Cinzano, Torino, Italy","Artist","Italian","Italian, 1875 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Rennert / Cappiello 153 (var); Wine Spectator 178 (var); Manifesti Italiani p. 54 (var)",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"67364","The Solomon R. Guggenheim Museum","Color screenprint"," Prints","23 in. (58.42 cm) (image, diameter)","Poster","North America","United States",,"1969","Not on View","20th century","Signature; Date; Mark","Signed, dated in pencil, lower right: [rf Lichtenstein \'69]","Watermark:  <Arches>","","","Marguerite and Russell Cowles II, Minneapolis, their gift to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.89","Artist: Roy Lichtenstein; Publisher: Published by the artist and Leo Castelli Gallery","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Corlett 83",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"67619","Little Palace","Color lithograph, mounted on linen"," Prints","44 1/2 x 28 1/4 in. (113.03 x 71.76 cm) (image)
47 1/2 x 28 1/4 in. (120.65 x 71.76 cm) (sheet)","Poster","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Marguerite and Russell Cowles","P.79.82.4","Artist: Ferdinand Misti-Mifliez","Artist","French","French, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"67176","Section of World Map - A Puzzle","Color screenprint on die-cut vinyl; magnets, painted metal support"," Prints; Multiples","20 x 32 in. (50.8 x 81.28 cm) (sheet)","Multiple","North America","United States",,"1973","Not on View","20th century","


","","","","","Marguerite and Russell Cowles, Minneapolis; given to MIA, 1979.","From Reality and Paradoxes","Gift of Marguerite and Russell Cowles","P.79.84.2","Artist: Öyvind Fahlström; Printer: Styria Studio, New York; Publisher: Multiples, Inc., New York","Artist","Swedish (born Brazil)","Swedish (born Brazil) 1928-1976","%C2%A9 %C3%96yvind Fahlstr%C3%B8m %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"68539","Compagnie Generale Transatlantique - Atlantique - Pacific - Mediterranee - 1855 - 1955","Color lithograph, mounted on linen"," Prints","39 1/2 x 24 3/8 in. (100.33 x 61.91 cm) (sheet)","Poster","Europe","France",,"1955","Not on View","20th century","Signature","Signed on the stone, LR: [Paul Colin]","","","","Marguerite and Russell Cowles, Minneapolis","From ","Gift of Marguerite and Russell Cowles","P.79.82.1","Artist: Paul Colin","Artist","French","French, 1892 - 1985","%C2%A9 Paul Colin %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"53623","The Degrees of Meaning","Color lithograph and screenprint"," Prints","27 1/4 x 19 in. (69.22 x 48.26 cm) (image)
30 1/2 x 22 1/4 in. (77.47 x 56.52 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature; Mark","in pencil: [Arakawa]","Chop:  Styria","","Cover sheet: Illustrated by Nicolas Calas","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From From ""Reality and Paradoxes"" portfolio","Gift of Marguerite and Russell Cowles","P.79.84.1","Artist: Arakawa (Shusaku Arakawa); Printer: Styria Studio, New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,true,,
"43219","Untitled (Landscape with Figure)","Color photogravure"," Prints","12 7/8 x 10 1/8 in. (32.7 x 25.72 cm) (plate)
19 1/2 x 14 7/8 in. (49.53 x 37.78 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","Numbered in pencil, LL: 61/125","Signed with the artist\'s estate stamp, LR: Joseph Cornell","","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1991.","From Prints for Phoenix House","Gift of Marguerite and Russell Cowles","P.91.43.3","Artist: Joseph Cornell","Artist","American","American, 1903 - 1972","%C2%A9 Joseph Cornell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"43218","Untitled (How to Make a Rainbow)","Color screenprint with stencil and varnish additions"," Prints","14 3/8 x 10 7/8 in. (36.51 x 27.62 cm) (image)
19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","Numbered in pencil, LL: 63/125","Signed in pencil, LR: Joseph Cornell","Printer\'s blindstamp, LR: Styria Studio, New York","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1991.","From Prints for Phoenix House","Gift of Marguerite and Russell Cowles","P.91.43.2","Artist: Joseph Cornell; Publisher: Brooke Alexander Editions, New York; Printer: Styria Studio, New York","Artist","American","American, 1903 - 1972","%C2%A9 Joseph Cornell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
"43220","Untitled (Hotel du Nord)","Color screenprint with stencil and varnish additions"," Prints","14 7/8 x 11 1/4 in. (37.78 x 28.58 cm) (image)
21 x 16 3/8 in. (53.34 x 41.59 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","Numbered in pencil, LL: 1/125","Signed in pencil, LR: Joseph Cornell","","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1991.","From Prints for Phoenix House","Gift of Marguerite and Russell Cowles","P.91.43.4","Artist: Joseph Cornell; Publisher: Brooke Alexander Editions, New York","Artist","American","American, 1903 - 1972","%C2%A9 Joseph Cornell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",10.687337,,,
