"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25928","Rose Massey","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Rose Massey\'; C - Logo; B - Gurney\'s address","","English actress, died 1883; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.165","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1460,2432,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25927","Mip Pateman","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 1/8 x 2 3/8 in. (10.48 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.70 W, Mip Pateman\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.164","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1702,2778,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25877","Mrs. Sequin","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Mrs. Sequin\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.219","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2002,3129,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26231","Joseph-Amédée-Victor Capoul (1839-1924)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Capoul 129-13, $2, Schaffer\'; C - logo; B - Gurney\'s address","","French singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.77","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1726,2784,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26249","Jenny Lind (1820-1887)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Signature","","Reverse; T -Jacobsen-6A list-76 #0053, Jenny Lind, made from original dag-1850; C -logo","","Swedish singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.93","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1571,2476,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26242","Charles Fisher","Albumen print (carte de visite)"," Photographs","3 13/16 x 2 1/4 in. (9.68 x 5.72 cm) (image)
3 13/16 x 2 1/4 in. (9.68 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -loo Hess, Chas Fisher; C -logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.87","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1613,2625,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25853","Untitled [portrait of an unidentified opera singer]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'125 $2.50\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.175","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2140,3397,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25885","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.216","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2080,3414,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25836","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 7/16 x 2 3/16 in. (8.73 x 5.56 cm) (image)
3 15/16 x 2 5/16 in. (10 x 5.87 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.191","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1983,3279,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25902","Jenny Elitz Van Zandt","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 1/8 x 2 3/8 in. (10.48 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Jenny van Zandh 129-13 $2\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.168","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2071,3428,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25851","Joseph Kings","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Mr. Joseph Kings, NY\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.182","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2117,3415,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25834","Untitled","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/8 in. (9.37 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'129-13, $2-\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.198","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2136,3437,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25868","Susini","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Susini\'; C - logo; B - \'Deneman %.00 slide ?\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.232","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2104,3323,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25870","Untitled","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'502 $1.75\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.210","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2067,3250,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"32387","Henry Benjamin Whipple, Bishop of Minnesota","Albumen print (carte de visite)"," Photographs","3 5/16 x 2 1/4 in. (8.41 x 5.72 cm) (image)
4 1/8 x 2 3/8 in. (10.48 x 6.03 cm) (mount)",,"North America","United States",,"1861","Not on View","19th century","Artist\'s Stamp, Inscription","","Center back: photographer stamp lower edge front: name and historical information","","Bishop Whipple seated at angle with hands in lap holding a book in his right hand","",,"Gift of Jill Collins and John Thillmann","99.95","Photographer: Frederick Gutekunst","Artist","American","American, 1831-1917","","Arts of the Americas","Public Domain","valid",1120,1920,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26229","General Ambrose Burnside (1824-1881)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Burnside, Craig 800\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.75","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1714,2742,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26230","General Ambrose Burnside, 1824-1881","Albumen print (carte de visite)"," Photographs","3 3/8 x 2 3/16 in. (8.57 x 5.56 cm) (image)
3 7/8 x 2 3/8 in. (9.84 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Gen Burnside\'; C - logo; BR - \'Stuart Butterfield 1000\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.76","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1694,2677,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26225","Edwin Adams (1834-1877)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; TR - \'F\'; LL - \'Hess 77, 57 F cat.,8.50\'; C - logo","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.71","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1634,2649,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25827","Untitled [portrait of an unidentified boy acrobat]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2#054L\'; C - logo; B - Gurney\'s address","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.233","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2091,3368,0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25842","William Castle (1836-1909)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Wm Castle, $3.50 Hess 75 27G","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","English vocal director; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.173","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2000,3128,0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25859","Untitled [portrait of an unidentified Civil War soldier]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Civil War Soldier, Wheeler 7.00\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.223","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1641,2652,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25845","Untitled [theatrical portrait man and woman]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 in. (8.89 x 5.08 cm) (image)
3 9/16 x 2 3/8 in. (9.05 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'20.00 Militia soldier-9 button coat, Guarino cat 77 Summer\'; C - logo; B - \'4069\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.176","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1378,2334,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25828","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo; B - Gurney\'S Address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.192","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2143,3399,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25890","Mrs. Charles Moulton","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'142 Hess 2.50, Moulton\'; C - logo","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","American singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.119","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1641,2583,0,"1",1,,,"[""25890"",""25907""]","medium:""Albumen print (carte de visite)""",26.218166
"25865","Untitled [portrait of an unidentified man and woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/16 in. (9.21 x 5.24 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1.00 971\'; C - logo, \'7895\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.229","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2087,3278,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25858","Untitled [portrait of an unidentified girl]","Albumen print (carte de visite)"," Photographs","3 7/16 x 2 1/4 in. (8.73 x 5.72 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1.00, Willie Schaeffer 1633\'; C - logo; B - \'11535\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.222","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2089,3325,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25833","Untitled [portrait of an unidentified young man]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/8 in. (9.37 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1.00 3 1633\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.197","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2140,3420,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25822","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'224, $1.25\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.186","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2091,3323,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25883","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Rinsland-74 50 cents\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.214","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2076,3314,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25872","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo and \'2717\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.203","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2110,3372,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25847","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (image)
4 1/4 x 2 7/16 in. (10.8 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'? G-\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.178","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2122,3507,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25840","John Edmond Owens (1823-1886)","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
3 5/8 x 2 3/8 in. (9.21 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Hess 1.00, Ownes\'; C - Logo","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.171","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1583,2428,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26020","Dr. Benjamin William McCready (1813-1892)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Dr. McCready, Berry J. McCready, Prof (Illegible)\'; C - logo; B - \'NY Plotkin 5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.246","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1679,2680,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26052","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 5/16 in. (9.21 x 5.87 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"19th century","Not on View","19th century","Mark","","Reverse; T - \'J. H. Goldsmid, Union Square, corner 15th St., NY\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.237","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1695,2744,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26035","Dr. Benjamin Fordyce Barker (1818-1891)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Dr. Barker, Prof Barker Obstetrics\'; C - logo; B - \'Plotkin 5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.249","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1636,2656,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26018","Dr. Childs","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Dr. Childs, Prof Childs on Anatomy my first course, but committed suicide on my second course\'; C - logo; B - \'NY Plotkin 5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.245","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1673,2646,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26042","Dr. Lewis Albert Sayre (1820-1900)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/8 in. (9.05 x 5.4 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Prof Sayer, Lewis A. Sayer, Prof Orthopedic Surgery\'; C - logo; B - \'Plotkin 5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.251","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1596,2629,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26023","Dr. Alexander B. Mott (1826-1889)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Dr. Mott Jr., Alex B. Mott, Prof of Surgery and Surgical Anatomy\'; C - logo; B - \'Plotkin 5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.248","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1688,2685,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25869","Untitled [portrait of an unidentified Civil War soldier]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Civil War S. 8.00 Schaeffer\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.224","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2087,3345,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25852","Euphrosyne Parepa-Rosa (1836-1874)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 3/16 x 2 7/16 in. (10.64 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","REverse; T - \'$3.50, Hess k76, Mrs. Catacazy; C - logo; B - Gurney\'s address","","English singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.202","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1735,2798,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25837","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/8 in. (9.05 x 5.4 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'$4, B. Marter (?) FTL 82\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.177","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1634,2645,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25854","William Pennington (1796-1862)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 1/4 x 2 7/16 in. (10.8 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'$3.50 Hess J\'; C - \'Governor Pennington,\' under logo; B - \'940\'","","Governor of New Jersey; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.226","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2069,3500,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
