"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112802","Mischief","Print"," Prints","6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)
10 1/8 x 8 1/16 in. (25.72 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [11/14  RESTRIKE from PLATE of RICHARD HOLZSCHUH]; on back, in pencil: [RH280781]","at left edge, in the print: [R / H]","see Inscription","","silhouette of old woman knitting a sock, facing a personified tree in silhouette, which holds the woman's yarn; stylized trees and cottage in background; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.78","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4699,5760,0,"1",0,,,"[""112802"",""112803"",""113009""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112915","The Knight of Elves Blows his Flower Horn","Pen and ink on card"," Drawings","14 15/16 x 12 1/16 in. (37.94 x 30.64 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [40]; ULC, in pencil: [2]","LLC, in black: [Richard Holzschuh]","","","elf with long hair and pointed ears, in profile from PL, blowing into a flower-horn; elf wears elaborate tunic, flowered cape and hat with very long feather on front, and holds a long spear; landscape with mushrooms and trees","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.95","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6752,8280,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112763","Untitled [cottage and two trees in snow]","Watercolor (?) on card"," Drawings","8 13/16 x 6 5/8 in. (22.38 x 16.83 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Stamp","","LRC: illegible stamp impressed in card","","small green stone cottage with very tall chimney; two tall bare trees flank winding stone path up to cottage door; fence behind cottage; snowy landscape","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.39","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4647,6188,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112622","Etching Class Exhibition, May 1913","Print"," Prints","2 7/8 x 2 1/2 in. (7.3 x 6.35 cm) (image)
4 1/16 x 5 in. (10.32 x 12.7 cm) (sheet)","Print","North America","United States",,"c. 1913","Not on View","20th century","","","","","small seated figure playing the flute in center middle ground; silhouetted tree branches and leaves, with cluster of white flowers at left; swirling sky; text at top and bottom: ""ETCHING CLASS EXHIB. MAY 1913""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.18","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4444,3582,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112559","Christmas card with Santa Claus and three figures in silhouette","Print"," Prints","5 1/4 x 4 3/16 in. (13.34 x 10.64 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [7b]","","","","white card with textured finish, printed in red on front; silhouettes of Santa Claus with three tiny figures; line drawing of village houses and church and crescent moon in background; ""Merry Christmas"" printed below image; signed inside in blue ink: ""Richard and Anne Holzschuh""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2816,3528,0,"1",0,,,"[""112558"",""112559""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112598","Untitled [man pulling bell cord]","Pen and ink on card"," Drawings","9 7/16 x 7 in. (23.97 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

on tissue and on back, in pencil: [23]; on back, in pencil: [19323 / 1]","","","","black ink on card; image of thin man wearing tall top hat, knickers and striped socks, pulling on a bell cord, with a glowing lantern at his feet; top corners of image rounded off with images of Christmas trees; text above and below image: ""Merry Christmas / The Holzschuhs""; pencil notes and marks at bottom (""2-1/2"" / between marks""); tissue paper overlay glued to top back of card","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.12","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6340,8242,0,"1",0,,,"[""112597"",""112598""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112798","Untitled [silhouette of old woman and five geese, recto; mushroom cottage and fantastic figure studies, verso]","Pen and ink and wash and graphite on card"," Drawings","6 1/2 x 7 1/8 in. (16.51 x 18.1 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: black silhouettes of woman wearing a bonnet holding a switch trailing five geese, with grey silhouettes of trees in background; verso: central sketch of a cottage perched on a mushroom surrounded by other mushrooms; figure and facial studies in margins of fantastic and grotesque figures and old men, with skull at top center","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.74","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4199,3833,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112799","Untitled [couple on night street surrounded by ghosts and fantastic figures]","Print on grey paper"," Prints","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm) (plate)
10 1/4 x 8 1/16 in. (26.04 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [11/20  RESTRIKE FROM PLATE OF RICHARD HOLZSCHUH]; on back, in pencil: [RH070581]","LRC, in the print: [R / H]","see Inscription","","couple in LLC, with woman in hooded cloak and man in top hat and overcoat with walking stick, huddled in LLC, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, URC, with stars; smoke from chimney in URQ; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.75","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4619,5939,0,"1",0,,,"[""112799"",""112800"",""112801""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112602","Untitled [haunted house]","Print"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
9 5/8 x 7 1/8 in. (24.45 x 18.1 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","run-down house with ghostly images in doorway and one window; silhouette of a striding figure wearing a pointed cap between very tall, thin trees in foreground","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.16","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6408,8604,0,"1",0,,,"[""112601"",""112602""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112600","Untitled [man with sack and bottle]","Pencil and ink wash on card"," Drawings","10 x 8 1/16 in. (25.4 x 20.48 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [22]","","","","image of a man with a scruffy, short, white beard wearing an overcoat and a cap and holding a sack over his shoulder and a bottle in his PR hand; highlights of white on bottle","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.14","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7129,8812,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112917","Untitled [standing man in top hat and checked pants]","Pen and ink on card"," Drawings","13 1/8 x 8 1/8 in. (33.34 x 20.64 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [35]","","","","standing man with thick sideburns, wearing a top hat, vest, long boat with tails, checkered pants and short boots, with a walking stick","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.97","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4778,7401,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112809","Untitled [portrait of man wearing a fez]","Pen and ink on card"," Drawings","9 15/16 x 8 1/2 in. (25.24 x 21.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R.P. Holzschuh]","","","portrait of man wearing a black fez; man has wrinkled forehead and a dark beard; head turned to profile from PL, shoulders in 3/4 view","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.85","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4883,5610,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112797","Untitled [silhouette of old woman and goose]","Pen and ink on card"," Drawings","8 5/16 x 6 1/8 in. (21.11 x 15.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black silhouettes of old woman wearing glasses, holding a switch, with one hand raised, pointing upward; goose in front of woman","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.73","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3603,4778,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112807","Untitled [bald man in robe with book]","Pen and ink on card"," Drawings","13 1/2 x 7 7/16 in. (34.29 x 18.89 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

on back, in pencil: [Conceal (?) / old man (illegible) / Dec Landscape / Phantasy / Alchemist / Nightmare / The Homer of the Woods / Dec Landscape color / \"" \"" color / Treasure / The (illegible)] and [16]","LRC, in black: [R / H]","","","standing bald man with fringe of fuzzy hair and long dark beard, wearing glasses and a long robe, holding a book in the crook of his arm; man strokes his beard with PL hand and looks thoughtfully downward","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.83","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4352,7567,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112771","Man","Woodblock print on paper mounted on card"," Prints","5 11/16 x 4 3/8 in. (14.45 x 11.11 cm) (image)
8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (mount)","Print","North America","United States",,"20th century","Not on View","20th century","Title","on back of mount, in blue ink: [MAN]","","","printed in black; portrait of a man with a thick white moustache, wearing a jacket, tile and vest; printed on thin paper mounted on a card--white on front, green on back","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.47","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4553,5813,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112640","Untitled (Art Deco image of figure in sky and figure in water in a landscape)","Reproduction (?) of pen and ink drawing"," Casts and Copies","7 1/8 x 5 7/8 in. (18.1 x 14.92 cm)
11 1/16 x 8 in. (28.1 x 20.32 cm) (mount)","Reproduction","North America","United States",,"20th century","Not on View","20th century","","LRC, in white: R / H","","","Art Deco style; nude woman with very long stylized flowing hair seated inside a ring floating in space at left, looking down at a figure in water, clutching a tree trunk at right; starry sky; skull with snake in LLC; mounted to brown paper; probably a reproduction","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.36","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5638,7693,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112788","Untitled [portrait of bearded man wearing a cap]","Graphite and white pencil (?) on tan paper"," Drawings","12 5/16 x 10 5/8 in. (31.27 x 26.99 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [12.]","","","","portrait of a man in profile wearing a cap with a brim; man has beard and moustache","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.64","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7533,8800,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112808","Untitled, recto and verso [cottage, recto; fragments of two landscapes, verso]","Pen and ink on card"," Drawings","10 13/16 x 8 15/16 in. (27.46 x 22.7 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","at right edge, LRQ, in black: [R / H]","","","recto: cottage behind rustic black fence; stone path, flanked by silhouettes of trees with tall trunks; line-drawing trees in background; verso: fragments of two landscape drawings with trees","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.84","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5127,6147,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112783","Untitled [soldier]","Graphite and white pencil on tan paper"," Drawings","12 1/2 x 6 15/16 in. (31.75 x 17.62 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [15]","","","","standing soldier with thick moustache, wearing a helmet, gloves with gauntlets, and very tall riding boots with spurs, resting his PL hand on his sword; small shoe in LRC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.59","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5009,8705,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112918","Untitled [old woman wearing large floral skirt and tall hat]","Pen and ink on card"," Drawings","12 11/16 x 7 7/16 in. (32.23 x 18.89 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [34]","","","","old woman in profile wearing a tall hat with a scrolling design, short black cape, and large long floral skirt; black ground with white linear silhouette of house in ULC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.98","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4176,7048,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112793","Wee Willy Winky","Watercolor and pen and ink on card"," Drawings","14 9/16 x 12 1/4 in. (36.99 x 31.12 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","boy with dark hair, seen from back, with head turned to PL, running through a deserted night cobblestone street, carrying a candle and wearing a blue cap, nightshirt and slippers","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.69","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6832,8152,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112815","Untitled, recto and verso [study of a horse, recto; fragment of architectural study, verso]","Pen, brush and ink on card"," Drawings","10 5/8 x 13 3/8 in. (26.99 x 33.97 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription","on back, at bottom edge, in pencil: [33]","","","recto: standing horse, seen from PL side; small shoe in square, LRC; verso: portion of study of timber framed houses","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.87","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6068,7567,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112903","Untitled, recto and verso [man wearing knickers, seen from back, recto; portrait of an old man (crossed out), verso]","Pen and ink on card"," Drawings","14 9/16 x 10 1/8 in. (36.99 x 25.72 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R.P.H.]","","","recto: standing man, with a long walking stick, seen from back, wearing knickers and a short jacket with a pleated collar; verso: unfinished portrait of an old man with a long white beard wearing a cap--crossed out in graphite","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.88","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5892,8221,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112624","Untitled [three trees]","Print"," Prints","4 x 2 13/16 in. (10.16 x 7.14 cm) (plate)
6 1/8 x 4 11/16 in. (15.56 x 11.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [8a]","","","","three tall trees with very thin trunks and abstracted leaves; two trees at right edge, one at left; abstracted mountains behind lake with low horizon line","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.20","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4275,5521,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112636","Untitled [wizard]","Print"," Prints","6 15/16 x 2 7/8 in. (17.62 x 7.3 cm) (plate)
8 1/8 x 3 13/16 in. (20.64 x 9.68 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","standing man seen from behind, turned 3/4 toward PR; man has long hair and wears long robe with patches skirt and long, flowing sleeves and fuzzy tall cap, and holds a book in his PR hand and a staff in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.32","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3575,7308,0,"1",0,,,"[""112636"",""112637"",""112638""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112769","Untitled [silhouette of seated elf]","Pen and ink and graphite on card"," Drawings","9 15/16 x 5 7/8 in. (25.24 x 14.92 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [6]","","","","silhouetted image of seated elf wearing pointed shoes and very tall, thin hat with pompon on top seated leaning against tangle of vines; insect flying in front of flower above center of image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.45","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4249,6932,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112782","Untitled [angel watching over sleeping child]","Graphite on paper"," Drawings","14 x 10 1/16 in. (35.56 x 25.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [20]","","","","angel with very large wings standing behind a child sleeping in a bed, holding a toy on his pillow","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.58","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7033,9741,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112632","Crooked Man","Print"," Prints","3 7/8 x 2 3/4 in. (9.84 x 6.99 cm) (plate)
5 1/16 x 4 1/8 in. (12.86 x 10.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.28","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3755,4682,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112909","Wind Goddess","Pen and ink on card"," Drawings","14 3/4 x 12 1/8 in. (37.47 x 30.8 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [41]","LLC, in black: [Richard Holzschuh]","","","Art Deco style; winged female figure in sky, surrounded by very long, billowing hair; setting sun, LLC; landscape below, with walking figure wearing a long dark cloak with a long walking stick","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.93","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6800,8200,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112639","Untitled [old woman in profile]","Graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [10]","","","","portrait in profile from PL of old woman with her hair in a bun","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.35","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6248,8320,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112770","The Marchioness Old Curiosity Shop [silhouette of woman sweeping]","Pen and ink, graphite and watercolor (?) on card"," Drawings","7 x 5 7/16 in. (17.78 x 13.81 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","silhouette of a woman sweeping, wearing a white bonnet (not in black silhouette); blue ground; ""The Marchioness / Old Curiosity Shop"" in pencil under image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.46","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3971,5017,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112599","Untitled [man with sack and bottle]","Print"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 1/16 x 6 1/2 in. (23.02 x 16.51 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","image of a man with a scruffy, short, white beard wearing an overcoat and a cap and holding a sack over his shoulder and a bottle in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.13","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5740,7928,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112627","Untitled [cottage between trees]","Print"," Prints","5 13/16 x 3 3/8 in. (14.76 x 8.57 cm) (plate)
6 7/8 x 4 1/4 in. (17.46 x 10.8 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

top edge, in pencil: [Holz. (illegible) #42-83/7132-4.50 B/8]; LRC, in pencil: [300]","LRC, in pencil: [Richard Holzschuh]","","","silhouettes of three trees with very tall, thin trunks (two at left, one at right), flanking a small cottage with two pointed spires","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.23","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3822,6054,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112563","Christmas card with man with hat with tall feather and boy with sled","Print"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in the print: [RH]","","","white card printed in black; snowy landscape with man with tall stick wearing hat with a very long, tall feather and a boy wearing fuzzy mittens and cap pulling a sled; tree with many tiny bare branches at left; printed inside: ""With many good wishes for Christmas and the new year""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.6","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4119,5342,0,"1",0,,,"[""112562"",""112563""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112630","Untitled [landscape]","Print"," Prints","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (plate)
6 11/16 x 7 7/8 in. (16.99 x 20 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC in image, in pencil: [R / H]","","","sketchy landscape with stream running diagonally through image; tall trees in center of image; rolling landscape in background","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.26","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7151,6011,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112637","Untitled [wizard]","Print"," Prints","6 15/16 x 2 7/8 in. (17.62 x 7.3 cm) (plate)
8 5/16 x 3 7/16 in. (21.11 x 8.73 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Richard Holzschuh]","","","standing man seen from behind, turned 3/4 toward PR; man has long hair and wears long robe with patches skirt and long, flowing sleeves and fuzzy tall cap, and holds a book in his PR hand and a staff in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.33","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3147,7280,0,"1",0,,,"[""112636"",""112637"",""112638""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
