"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:handbook","list:hispanic-heritage","list:hispanic-american-heritage","list:aampi","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"7649","Minnesota II","Lithograph, etching, aquatint, and screenprint"," Prints","38 1/2 x 24 7/8 in. (97.79 x 63.18 cm) (image)
48 x 32 in. (121.92 x 81.28 cm) (sheet)","Print","North America","United States",,"1981-1982","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Paul Z, Rotterdam 1981-82]
LL: [2/48]
LR: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.19","Artist: Paul Rotterdam","Artist","American (born Austria)","American (born Austria), born 1939","%C2%A9 Paul Rotterdam","Global Contemporary Art","In Copyright","valid",3468,5124,1,"1",0,"VEL 211",,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43546","Avocet","Color soft-ground etching, aquatint"," Prints","7 9/16 x 5 13/16 in. (19.21 x 14.76 cm) (plate)
11 1/2 x 9 13/16 in. (29.21 x 24.92 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5090,5857,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43536","Green-winged","Color soft-ground etching, aquatint"," Prints","9 5/16 x 7 1/4 in. (23.65 x 18.42 cm) (plate)
12 1/16 x 10 1/8 in. (30.64 x 25.72 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,6154,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43552","Yellow-billed Cuckoo","Color soft-ground etching, aquatint"," Prints","8 15/16 x 7 3/8 in. (22.7 x 18.73 cm) (plate)
11 5/8 x 10 1/8 in. (29.53 x 25.72 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.18","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5138,5953,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43548","Scarlet Tanager","Color soft-ground etching, aquatint"," Prints","3 3/16 x 3 7/8 in. (8.1 x 9.84 cm) (plate)
4 5/8 x 5 9/16 in. (11.75 x 14.13 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.15","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2872,2383,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43554","Yellow-headed Blackbirds","Color soft-ground etching, aquatint"," Prints","7 3/16 x 9 3/16 in. (18.26 x 23.34 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.20","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6067,5086,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43547","Rose-breasted Grosbeak","Color soft-ground etching, aquatint"," Prints","2 15/16 x 4 9/16 in. (7.46 x 11.59 cm) (plate)
4 7/16 x 6 1/8 in. (11.27 x 15.56 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3080,2271,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43508","Carolina Wren","Color soft-ground etching, aquatint"," Prints","3 1/16 x 3 13/16 in. (7.78 x 9.68 cm) (plate)
4 7/8 x 5 1/2 in. (12.38 x 13.97 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.25","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3042,2572,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43100","Frontispiece for 'L'Illustration Nouvelle'","Etching,aquatint drypoint and roulette"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (plate)
18 13/16 x 12 1/4 in. (47.78 x 31.12 cm) (sheet)","","Europe","France",,"1877","Not on View","19th century","","","","","","","From ""L'Illustration Nouvelle,"" Paris, 1877","Gift of Donald J. and Diana Lee Lucker","P.91.41.4","Maker: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5397,8226,0,"1",0,"B. 124 iv/iv",,"[""43100"",""54190"",""65611""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43545","Red-breasted Nuthatches","Color soft-ground etching, aquatint"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
9 15/16 x 11 15/16 in. (25.24 x 30.32 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6047,4960,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43510","Blackburnian Warbler","Color soft-ground etching, aquatint"," Prints","9 15/16 x 7 9/16 in. (25.24 x 19.21 cm) (plate)
12 3/4 x 10 5/16 in. (32.39 x 26.19 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5252,6399,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43509","Black-Necked Stilts","Color soft-ground etching, aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5241,6154,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"43541","Meadowlark","Color soft-ground etching, aquatint"," Prints","4 1/4 x 4 3/4 in. (10.8 x 12.07 cm) (plate)
5 1/8 x 5 3/4 in. (13.02 x 14.61 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3080,2679,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"58298","Disparate allegre (Merry folly)","Etching, aquatint, burnishing, and drypoint"," Prints","8 1/2 x 12 3/4 in. (21.59 x 32.39 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 12","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.394","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8212,5520,0,"1",0,"H.259.III.1
L.D. 2002-219",,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"58301","Two Heads Are Better Than One","Etching, aquatint, drypoint, and burin"," Prints","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 11","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.393","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8167,5552,0,"1",0,"H.258.III.1
L.D. 2002-219",,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"58281","Count of the Palate","Etching, aquatint, drypoint and burin"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)
12 5/8 x 9 9/16 in. (32.07 x 24.29 cm) (sheet)","Print","Europe","Spain",,"c. 1855","Not on View","19th century","","","","","plate 33 from Los Caprichos (second edition)","","From Los Caprichos","Gift of funds from the Print and Drawing Council","P.85.53","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4135,5465,0,"1",0,"Harris 68 III.2, D.70 ii/iii",,"[""""]","medium:""Etching, aquatint""",7.5578556,,,,,,,,
"113164","Worm","Etching, aquatint, and photogravure, with cutouts and collage on black Japan paper"," Prints; Collages / Assemblages","61 5/8 x 42 5/8 in. (156.53 x 108.27 cm) (sheet)
48 x 68 1/2 in. (121.92 x 173.99 cm) (outer frame)","Print with collage","North America","United States",,"1992","G369","20th century","

","LLC, in pencil: Kiki Smith 1992","Numbered in pencil, LL: 34/50
Publisher\'s blindstamp, LRC: ULAE (intertwined)

","Kiki Smith has explored ideas of mortality, decay, and femininity through images of the body—usually her own. Here, she has dissected photographs of herself to create a worm-like figure, emerging below a body contorted into the fetal position and framed by a rectangle. Is the shape constricting or comforting her' The curled figure is a photographic negative, creating an unnatural glow that dissolves the face and hands—as though the body were decaying into light.","Central negative photographic image of a woman lying down in a fetal position with her arms wrapped around her head; collage of photographic images at bottom creating a worm with the head of a woman, seen from under her chin; black paper with cutouts in background; swirling, abstract imagery on rectangular section, LRC; five white cutout flowers with twisted paper stems below image of woman lying down","Private collection, Minneapolis; given to MIA, 2011.",,"Anonymous gift","2011.74.14","Artist: Kiki Smith; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","German-American","American, born Germany, 1954","%C2%A9 1992 Kiki Smith%2F Universal Limited Art Editions","Arts of the Americas","In Copyright","valid",8143,5555,1,"1",1,"Krakow 23; Weitman 64",,"[""""]","medium:""Etching, aquatint""",6.8506603,true,,,,,,,
"115691","Untitled (plate 6), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 13/16 x 6 7/16 in. (19.84 x 16.35 cm) (plate, top image)
3 9/16 x 3 3/16 in. (9.05 x 8.1 cm) (plate, bottom image)
18 5/8 x 14 1/4 in. (47.31 x 36.2 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: cream ground with splatter spots of different sizes in black; bottom image: x-ray image of shoulder","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.6","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 39",,"[""""]","medium:""Etching, aquatint""",6.511831,,,,,,,,
"115696","Untitled (plate 11), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (plate, top image)
5 3/8 x 3 11/16 in. (13.65 x 9.37 cm) (plate, bottom image)
18 5/8 x 14 1/8 in. (47.31 x 35.88 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: abstract image of two curved and looping black lines with black dots along lines; thinner, light curves and lines on grey background; bottom image: x-ray image of hip joint","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.11","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 44",,"[""""]","medium:""Etching, aquatint""",6.511831,,,,,,,,
"115697","Untitled (plate 12), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (plate, top image)
4 7/8 x 3 1/4 in. (12.38 x 8.26 cm) (plate, bottom image)
18 11/16 x 14 1/8 in. (47.47 x 35.88 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: abstract image; two groups of concentric circles, one above the other, with arcing lines on top of them; grey ground; bottom image: x-ray image of elbow or knee joint","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.12","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 45",,"[""""]","medium:""Etching, aquatint""",6.511831,,,,,,,,
"115693","Untitled (plate 8), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 7/8 x 6 5/8 in. (20 x 16.83 cm) (plate, top image)
2 9/16 x 2 3/8 in. (6.51 x 6.03 cm) (plate, bottom image)
18 11/16 x 14 1/8 in. (47.47 x 35.88 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: circle with black spots; large black oval at bottom of circle; smaller black circle outline at bottom, right of center; bottom image: x-ray image of elbow","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.8","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 41",,"[""""]","medium:""Etching, aquatint""",6.511831,,,,,,,,
"115695","Untitled (plate 10), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","8 x 6 11/16 in. (20.32 x 16.99 cm) (plate, top image)
5 1/16 x 3 7/16 in. (12.86 x 8.73 cm) (plate, bottom image)
18 11/16 x 14 1/16 in. (47.47 x 35.72 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: dark grey hexagon and square; hexagon made up of triangles with black dots at their corners; square has irregular black dots and lines; light grey ground with some black spots and lines; bottom image: x-ray image of hand","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.10","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 43",,"[""""]","medium:""Etching, aquatint""",6.511831,,,,,,,,
"115698","Untitled (plate 13), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 7/8 x 6 9/16 in. (20 x 16.67 cm) (plate, top image)
5 5/16 x 3 7/16 in. (13.49 x 8.73 cm) (plate, bottom image)
18 11/16 x 14 1/8 in. (47.47 x 35.88 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: abstract image; black circle with slightly irregular hexagon shapes, honeycomb fashion, inside; grey ground; bottom image: x-ray image of knee joint with kneecap at right","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.13","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 46",,"[""""]","medium:""Etching, aquatint""",6.511831,,,,,,,,
"115692","Untitled (plate 7), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 7/8 x 6 5/8 in. (20 x 16.83 cm) (plate, top image)
3 1/2 x 2 3/8 in. (8.89 x 6.03 cm) (plate, bottom image)
18 11/16 x 14 1/8 in. (47.47 x 35.88 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: abstract image; outline of rounded form with three lobes on top; black spots on form; grey ground; bottom image: x-ray image of knee","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.7","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 40",,"[""""]","medium:""Etching, aquatint""",6.511831,,,,,,,,
"115690","Untitled (plate 5), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 13/16 x 6 9/16 in. (19.84 x 16.67 cm) (plate, top image)
3 7/16 x 3 7/8 in. (8.73 x 9.84 cm) (plate, bottom image)
18 5/8 x 14 1/8 in. (47.31 x 35.88 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: sphere made of triangular forms with white lines and black dots where corners meet; grey sketchy ground; bottom image: x-ray image of shoulder","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.5","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 38",,"[""""]","medium:""Etching, aquatint""",6.511831,,,,,,,,
"115689","Untitled (plate 4), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 13/16 x 6 7/16 in. (19.84 x 16.35 cm) (plate, top image)
5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (plate, bottom image)
18 5/8 x 14 3/16 in. (47.31 x 36.04 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: cartoonish flower form in greys; bottom image: x-ray image of ribcage and spine","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.4","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 37",,"[""""]","medium:""Etching, aquatint""",6.511831,,,,,,,,
"115687","Untitled (plate 2), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 13/16 x 6 1/2 in. (19.84 x 16.51 cm) (plate, top image)
5 3/16 x 3 9/16 in. (13.18 x 9.05 cm) (plate, bottom image)
18 3/4 x 14 1/4 in. (47.63 x 36.2 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: abstract image of dark concentric circles against grey ground; bottom image: x-ray image of skull and neck","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.2","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 35",,"[""""]","medium:""Etching, aquatint""",6.511831,,,,,,,,
