"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:nahm","related:3dmodels","list:aib-2021-selections","list:paintings-collection-highlights","related:audio-stops","list:pride-month","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","related:adopt-a-painting","list:handbook","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:arts-of-americas"
"135663","Winter in Aizu","Woodblock print; ink and color on paper"," Prints","17 7/8 × 24 in. (45.4 × 60.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","LLC: Kiyoshi Saito","LLC red artist\'s seal:  清 {Kiyoshi}","","snow scene with figures; bare trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.254","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3606,2778,1,"1",1,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"135622","Winter in Aizu (11)","Woodblock print; ink and color on paper"," Prints","17 11/16 × 23 3/4 in. (44.93 × 60.33 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","bottom center, in pencil: WINTER IN AIZU (11) 1967 76/100","LLC: Kiyoshi Saito","LLC red artist\'s seal: 清 {Kiyoshi}","","snow scene with buildings and three figures--adult and child in red coat in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.258","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3442,2601,1,"1",1,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"135662","Winter in Aizu (5)","Woodblock print; ink and color on paper"," Prints","18 × 23 7/8 in. (45.72 × 60.64 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","bottom center, in pencil: WINTER IN AIZU (5) 1958","LRC in black: Kiyoshi Saito","LRC red artist\'s seal: 清 {Kiyoshi}","","snow scene with bare trees; figure with sticks in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.255","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3602,2706,1,"1",1,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"137850","Winter Hours II","Collaged relief printed mulberry paper on a lithograph with orange pearlescent pigment on Pescia Blue paper"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil on verso: Nielsen 2007 | LL in pencil on verso: Winter Hours II","LL in pencil on verso: archive 1/2 | Publisher\'s stamp in dark gray ink, LRC on verso: HP","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.2","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"137852","Winter Hours IV","Collaged relief printed mulberry paper on a lithograph with orange pearlescent pigment on Pescia Blue paper"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil on verso: Nielsen 2007 | LL in pencil on verso: Winter Hours IV","LL in pencil on verso: archive 1/2 | Publisher\'s stamp in dark gray ink, LRC on verso: HP","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.4","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"137849","Winter Hours I","Collaged relief printed mulberry paper on a lithograph with orange pearlescent pigment on Pescia Blue paper"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil on verso: Nielsen 2007 | LL in pencil on verso: Winter Hours I","LL in pencil on verso: archive 1/2 | Publisher\'s stamp in dark gray ink, LRC on verso: HP","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.1","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"137851","Winter Hours III","Collaged relief printed mulberry paper on a lithograph with orange pearlescent pigment on Pescia Blue paper"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil on verso: Nielsen 2007 | LL in pencil on verso: Winter Hours III","LL in pencil on verso: archive 1/2 | Publisher\'s stamp in dark gray ink, LRC on verso: HP","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.3","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"142432","Winter Hours","Collaged relief printed mulberry paper on a lithograph with orange pearlescent pigment on Pescia Blue paper"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil on verso: Nielsen 2007 | LL in pencil on verso: Winter Hours","LL in pencil on verso: archive 1/2 | Publisher\'s stamp in dark gray ink, LRC on verso: HP","","","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.80","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5860,7993,0,"1",0,,,"[""137855"",""142432""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"137498","Winter Speaks","Color aquatint, sugar-lift aquatint, spit-bite aquatint, etching, drypoint, scraping, burnishing, and brown chine collé, with a hand-cut screenprinted over-sheet"," Prints","34 × 24 in. (86.36 × 60.96 cm) (image)
41 × 30 1/2 in. (104.14 × 77.47 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LR in pencil below image: Jim Hodges 2015 | BC in pencil below image: Winter Speaks","LL in pencil below image: Arch 2/3 | Publisher\'s blindstamp, LL below image: HP","","Six-color etching and screenprint with chine collé and hand-cut gampishi oversheet: The first plate is printed in light green, light blue, light brown, and light gray inks from an aquatint with a brown chine collé element. The second plate is printed in black ink with etching, sugar-lift, spit-bite, drypoint, scraping, burnishing with the two lower comers cut at diagonals and reassembled after inking and prior to printing. The oversheet is white gampishi which was screenprinted. 136 diamond shapes were hand-cut according to placements designated by the artist and attached using 10 diamond shapes cut from BEVA in placements designated by the artist. The gampishi oversheet being attached at irregular intervals will dynamically respond to its environment with changes described by the artist as ""expected and welcome."" To allow movement and protect the oversheet from damage, each print was mounted using kozo-shi strips to museum board with an 8-ply museum board window overmat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.52","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4050,5250,0,"1",0,,,"[""137498"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]",,"winterlights",0.8236096,,,,,,true,,,,,,,,
"131471","Vision Winter","Marker, ballpoint pen, and paint on posterboard"," Drawings","18 3/4 × 24 3/4 in. (47.63 × 62.87 cm)","Drawing","North America","United States",,"1980","Not on View","20th century","","LRC in black ink: 1980AD / VISION WINTER / PATRIARCH ROYAL ROBERTSON","","Prophet Royal Robertson uses heavy black lines and thin washes of paint to create this peaceful, sci-fi scene. Art played multiple roles in Robertson’s life. In his yard, Robertson planted aggressive signs meant to repel the unholy or unworthy. Pictures like this one, however, convey more personal dreams. Beginning in childhood, Robertson experienced visions as an escape-hatch from everyday
life. This particular image came to him in 1980 AD, according to the inscription at the bottom. He signed the image “Patriarch Royal Robertson” rather than “Prophet Royal Robertson,” a sign of how his art provided him with a platform for his evolving sense of self.","recto: red border with rounded corners; futuristic spacecraft with four pink planets; blue ground verso: landscape at bottom with houses, trees, and a rows of stick figures in silhouette at bottom center; teardrop-shaped radiating mandorla with football-shaped center; text in bubbles in sky","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.25","Artist: Prophet Royal Robertson","Artist","American","American, 1936 - 1997","%C2%A9 Royal Robertson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1734,1290,1,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,true,true,,,,,,
"103171","Allegory of Winter","Engraving"," Prints","10 13/16 x 10 7/8 in. (27.46 x 27.62 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Above and to left of figure\'s head, in the image: Hyems. |  Below figure\'s feet, in the image: HG Inuet. | 
Inscribed in plate around circumference: Alget et ante focum torpescit Bruma niualis. Pellita cingens frigida membra toga. Anni babentis senium capricorne redicus. Te radiante stupet terra sepulta riue.","","","","old bearded man wearing a long fur-trimmed coat and pointed cap, holding a small flaming kettle; symbols for Pisces, Aquarius and Capricorn in sky; face blowing snowy wind at left; round image","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.4","Engraver: Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",3787,3780,0,"1",1,"Hollstein 303 i/ii; Bartsch 143; New Hollstein 218",,"[""103167"",""103168"",""103170"",""103171""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"132621","Mountainman in Winter","Woodblock print; ink and color on paper"," Prints","17 7/8 × 13 in. (45.4 × 33.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","","LRC in pencil: U. Azechi","LRC: Circular artist\'s seal, printed in red","","stylized figure with beard wearing a black cloak, holding a rope; turquoise background; white shape behind figure; gray bottom","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.59","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7497,10180,1,"1",1,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"136031","Winter Mountain","Woodblock print; ink and color on paper"," Prints","9 7/8 × 6 13/16 in. (25.08 × 17.3 cm) (sheet)
14 1/4 × 11 in. (36.2 × 27.94 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","","LRC in pencil: U. Azechi","","","red faced figure in coat, holding ice hammer; white bird to the right; blue and wihte background;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.58","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",8095,9515,1,"1",1,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"128409","The Snow, Winter (A Fan)","Lithograph in blue ink"," Prints","8 × 16 13/16 in. (20.32 × 42.7 cm) (image)
13 11/16 × 19 13/16 in. (34.77 × 50.32 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","LLC in pencil: R 73 | LRC in pencil: L10 / C-831","LLC in pencil: Charles Shannon / The Snow, Winter (a Fan)","","","printed in blue on cream paper, in a fan shape; kneeling figure at right gathering sticks into a bundle; woman at left carrying a bundle of sticks, entering a doorway; dark sky with snow between figures","Sale, James A. Bakker Antiques Auctions, Provincetown, Mass., to Clemens; (Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.14","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","European Art","No Copyright–United States","valid",7384,5157,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"128406","Kingfisher in Winter","Color woodcut"," Prints","6 5/8 × 8 7/8 in. (16.83 × 22.54 cm) (image)
7 1/8 × 9 11/16 in. (18.1 × 24.61 cm) (sheet)","Print","Europe","England",,"before 1932","Not on View","20th century","","LRC in pencil: A. W. Seaby","LLC in pencil: 84/150","","small blue bird with orange breast and white area on neck, perched on snowy branch; blue ground","(Michael Campbell, Tunbridge Wells, Kent, England, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.10","Artist: Allen W. Seaby","Artist","British","British, 1867–1953","","European Art","Public Domain","valid",3756,2800,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,true,,,,,
"1770","Winter Storm","Gelatin silver print (printed 1960)"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
13 15/16 x 17 13/16 in. (35.4 x 45.24 cm) (mount)","Photograph","North America","United States",,"1944","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.9","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3136,2580,1,"1",0,,,"[""100861"",""1770""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"5632","Winter Road","Gelatin silver print"," Photographs","9 11/16 x 7 3/4 in. (24.61 x 19.69 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1939","Not on View","20th century","Title; Stamps; Inscriptions","","\'Winter Road\', in black ink, upper left corner on back; 2 photographer\'s stamps, near center on back; various numbers and inscriptions, in pencil, grease pencil and blue ink, on back","","snow-covered farm with barn and other small buildings; car tracks and footprints in the snow in foreground","",,"Gift of Stella Anderson Beckstead","98.197.2","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2891,3584,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"7988","Winter Landscape","Oil on panel"," Paintings","7 x 11 1/8 in. (17.78 x 28.26 cm) (canvas)
16 x 20 x 3 1/4 in. (40.64 x 50.8 x 8.26 cm) (outer frame)","Painting","North America","United States",,"19th century","Not on View","19th century","Signature","LR: [H. Bolton Jones]","","In his day, Hugh Bolton Jones was best known for his paintings of New England meadows. His landscapes reflect ideas of the Hudson River school, a group of painters who imbued their depictions of the American landscape with drama and emotion. Winter Landscape also shows Jones experimenting with the Impressionist style in his color choices and brushstroke technique.

Conservation of this painting was made possible by a generous contribution from Douglas and Mary Olson through the Art Champions program.","Winter landscape.","",,"Gift of Mrs. Frank M. Mapes","62.30","Artist: Hugh Bolton Jones","Artist","American","American, 1848 - 1927","","Arts of the Americas","Public Domain","valid",8380,5307,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,"[{""id"":""7988"",""adopted"":""1"",""_id"":""7988"",""description"":"""",""objectId"":""7988"",""type"":""adopt-a-painting"",""cost"":""""}]",,,,
"26477","The Gutter in Winter","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","90.133.14","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1802,2371,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"28917","Winter Landscape","Watercolor on paper"," Drawings; Works on Paper","21 7/8 x 30 3/8in. (55.6 x 77.2cm) (sheet)","Watercolor","North America","United States",,"1974","Not on View","20th century","Inscribed, verso: For Felix / Oct 13, 1977 /  Winter Landscape 1974 / Watercolor on paper. Harding","in black ink, LR: Harding 74","Watermark present but illegible 
","","","The artist, New York, given to Martucci; Oct. 1977; Felix A. Martucci, St. Paul; given to MIA, 1995.",,"Gift of Felix A. Martucci","95.83.1","Artist: Robert Harding","Artist","American","American, born 1938","%C2%A9 Robert Harding","Arts of the Americas","In Copyright","valid",8126,5891,1,"1",1,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"43852","Winter Forage","Color aquatint"," Prints","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (plate)
10 3/16 x 12 3/16 in. (25.88 x 30.96 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date; Title 
in pencil, LL margin: [Winter Forage]","in pencil, LR margin: [M. R. Bebb \'54]","","","","",,"Gift of Allen Brookins-Brown","P.97.22.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6198,5142,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"51155","Winter at Trenton","Etching"," Prints","2 15/16 x 5 5/16 in. (7.46 x 13.49 cm) (plate)
12 3/16 x 17 1/2 in. (30.96 x 44.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,110","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",7596,5333,0,"1",0,"86",,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"26351","Winter War Medallion","Bronze, uniface, dark chocolate and brown patina"," Metalwork; Commemorative Objects","3 5/16 in. (8.41 cm)","Medallion","Europe","France",,"1916","Not on View","20th century","","","","","three-quarter length French infantryman bundled against cold, in uniform and coat, scarf and mittens on string; looking right; reflections on ice behind him","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.63.3","Artist: Albert Pommier","Artist","French","French","","European Art","No Copyright–United States","valid",3519,3725,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"28123","A Herald of Winter","Gelatin silver print"," Photographs","13 x 9 1/8 in. (33.02 x 23.18 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (mount)",,"North America","United States",,"c. 1919","Not on View","20th century","","","","","","",,"Gift of Tom Jacobson","93.34.3","Photographer: Thomas O. Sheckell","Artist","American","American, 1883 - 1943","","Arts of the Americas","No Copyright–United States","valid",3090,4407,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"26368","Warmth of the Winter Sun","Gelatin silver print"," Photographs","13 x 16 5/16 in. (33.02 x 41.43 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.5","Photographer: Frank Roy Fraprie","Artist","American","American, 1874 - 1951","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2428,1920,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"24125","Winter Dogs","Pastel on paper"," Drawings","30 x 66 in. (76.2 x 167.6 cm) (total size)
29 7/8 x 22 1/8 in. (75.88 x 56.2 cm) (sheet, each, overlapped)","Drawing","North America","United States",,"1982","Not on View","20th century","","","","","","(Holly Solomon Gallery, New York); sold to MIA using gift of funds, 1983.",,"Gift of funds from The National Endowment for the Arts and Anne S. Dayton","83.21","Artist: Mark Milloff","Artist","American","American, born 1953","%C2%A9 Mark Milloff","Arts of the Americas","In Copyright","valid",3669,4627,1,"1",1,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"27526","Winter in the Backyard","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.160.9","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1944,2575,0,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"42259","Winter: Cat on a Cushion","Color lithograph"," Prints","19 x 23 in. (48.26 x 58.42 cm) (plate)
19 3/4 x 24 1/8 in. (50.17 x 61.28 cm) (sheet)",,"Europe","France",,"1909","Not on View","20th century","","","","","","Dr. Gertrude Baker; acquired by MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.1","Maker: Théophile Alexandre Steinlen; Publisher: Engelmann and Graf","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4656,3806,0,"1",1,"C.R. 293 os",,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"32022","Takasegawa-Winter","color woodblock print"," Prints","22 1/2 x 12 in. (57.2 x 30.5 cm) (image)
25 x 13 15/16 in. (63.5 x 35.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","C Karhu","","","doorway of building opening into a snow-covered garden; snow-covered bushes on top of a stone wall behind a riverbank at bottom of image","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.38","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",4822,8026,1,"1",0,,,"[""""]",,"winterlights",0.8236096,,,,,,,,,,,,,,
"25045","Winter Engagement","Gelatin silver print, toned"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3352,4221,1,"1",1,,,"[""""]",,"winterlights",0.8236096,,,,,,,true,,,,,,,
