"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77683","Continuation/ der/ Nurnbergischen/ Hesperidum","Typography"," Prints","12 1/2 x 7 1/4 in. (31.75 x 18.42 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","title page, vol. II; red and black","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,703","Editor: Johann Christoph Volckamer","Artist","German","German, 1644-1720","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","medium:""Typography""",8.140982
"107402","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,114","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107408","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,120","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107409","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,121","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107405","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,117","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107390","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,127","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107387","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,124","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107400","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,112","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107398","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,110","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107399","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,111","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107403","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,115","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107407","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,119","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107401","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,113","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107394","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,131","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107392","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,129","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107396","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,133","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107389","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,126","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107391","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,128","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107406","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,118","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107393","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,130","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107404","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,116","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107388","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,125","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107395","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,132","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107385","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,122","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"107386","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,123","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"72078","Title Page: The Seasons,/ or/ Flower-Garden: A Selection of the most Beautiful Flowers/ That blossom at the Four Seasons of the Year.... With/ A Treatise, or/ General Instructions/ for Drawing and Painting Flowers. by P. Henderson. Published ...Ackermann","Typography"," Prints","9 x 5 in. (22.86 x 12.7 cm) (image)
13 x 10 1/2 in. (33.02 x 26.67 cm) (sheet)",,"Europe","England",,"1806","Not on View","19th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,432","Artist: Peter Henderson; Publisher: Rudolph Ackermann","Artist","British","British, active 1799 - died 1829","","European Art","Public Domain","invalid","","",0,"1",0,"See: Ackermann P.18,432a (frontipece); Blunt",,"[""""]","medium:""Typography""",8.140982
"72242","Dedication Page, from A Collection of Roses from Nature","Typography"," Prints","13 1/2 x 11 1/2 in. (34.29 x 29.21 cm) (plate)","Text page","Europe","England",,"1799","Not on View","18th century","

","","
","","","","From A Collection of Roses from Nature, (London, 1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,175","Artist: Mary Lawrence","Artist","British","British, active 1790 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"71577","Title Page from Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","Brown typography"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","

","","","","Mme. Niques Scrip et Sculp.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,019","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",5.1341767
"73915","Title Page","Typography and engraving"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome V; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,244","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: de Lignon","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography""",4.1319084
"73919","Title Page","Typography and engraving"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome VI; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,245","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Gerard René Levillain","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography""",4.1319084
"73922","Title Page","Typography and engraving"," Prints","7 3/4 x 5 7/8 in. (19.69 x 14.92 cm) (plate)",,"Europe","France",,"1783","Not on View","18th century","","","","","tome IX; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,247","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: G. L. Biosse","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography""",4.1319084
"75859","Title frontispiece page, from Thesaurus Animalium, Amsterdam: J. Wolters","Typography and etching"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (sheet)",,"Europe","Netherlands",,"1710","Not on View","18th century","","No signatures","","","","","From Thesaurus Animalium, Amsterdam: J. Wolters, 1710





","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,733","Artist: Friedrich Ruysch; Artist: after Joannem Wolters","Artist","Dutch","Dutch, 1637 - 1731","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Copy of ""Thesaurus Animalium,"" in the Minnich Library",,"[""""]","medium:""Typography""",4.1319084
"75584","Title Page (The Aurelian)","Hand-colored engraving, typography"," Prints","14 3/8 x 10 1/2 in. (36.51 x 26.67 cm) (sheet)",,"Europe","England",,"1841","Not on View","19th century","



","","
","","","","From From ""The Aurelian,"" 1841 edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,223","Artist: Moses Harris; Engraver: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","medium:""Typography""",4.1319084
"75526","Title Page., from The Universal Conchologist. (Shells.)","Typography, black & white"," Prints","11 3/8 x 10 3/4 in. (28.89 x 27.31 cm) (plate)",,"Europe","England",,"1764","Not on View","18th century","","","","","Per cat.card: Martyn des. et peinte d'apres Nature.","","From ""The Universal Conchologist,"" London, 1764, 1784, 1789","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,569","Artist: Thomas Martyn","Artist","English","English, 1760 - 1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Minnich Notes; Nissen, ""Birds, Flowers, Insects,"" p. 61",,"[""""]","medium:""Typography""",4.1319084
"73920","Title Page","Typography and engraving"," Prints","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome VII; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,246","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Gerard René Levillain","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography""",4.1319084
"73513","Title Page, Volume III, from Hortus Nitidissimis","Typography, black and white"," Prints","16 x 9 1/2 in. (40.64 x 24.13 cm) (plate)",,"Europe","Germany",,"1750-1786","Not on View","18th century","



","","
","","","","From Hortus Nitidissimis, (Nuremberg, 1750-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,841","Engraver: Johann Jakob Haid; Publisher: Christoph Jakob Trew","Artist","German","German, 1695 - 1769","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 310
Nissen 1995
Pritzel 9500
",,"[""""]","medium:""Typography""",4.1319084
"74651","Title Page. Tome Premier., from ""Histoire Naturelle des Perroquets""","Typography, black and white"," Prints","20 1/2 x 12 3/4 in. (52.07 x 32.39 cm) (sheet)",,"Europe","France",,"1801","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, Strasbourg, An IX (1801)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,665","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Typography""",4.1319084
"74868","Title Frontispiece Page. Premiere Partie.","Hand-colored etching, typography"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (plate)","Print","Europe","France",,"1779-1792","Not on View","18th century","","","","","insects","","From From ""Insectes d'Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,549","Author: R. P. Engramelle; Artist: M. Ernst; Artist: after Le Sueur; Engraver: J. J. Juillet","Artist","French","French, late 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, p. 62",,"[""""]","medium:""Typography""",4.1319084
"74722","Title Page","Hand colored engraving, typography"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","England",,"1743","Not on View","18th century","","","","","","","From From ""A Natural History of Uncommon Birds. . ."" Part I 1743","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,889","Artist: George Edwards; Engraver: J. S. Miller","Artist","English","English, 1694 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74 Catesby",,"[""""]","medium:""Typography""",4.1319084
"74636","Frontispiece. ""Georgii Edwardi Ornithologia Nova""","Hand-colored engraving, typography"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","England",,"August 13, 1757","Not on View","18th century","","","","","birds","","From From ""A Natural History of Uncommon Birds. . ."" Part I 1743","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,887","Artist: George Edwards","Artist","English","English, 1694 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74 Catesby",,"[""""]","medium:""Typography""",4.1319084
"73627","Title Page with Decoration, from ""Natursystem aller Bekannten in-und-Auslandischen Insekten""","Hand-colored engraving, typography"," Prints","6 1/4 x 3 1/2 in. (15.88 x 8.89 cm) (plate)","Title page","Europe","Germany",,"1783","Not on View","18th century","","","","","Insects.","","From Natursystem aller Bekannten in-und-Auslandischen Insekten

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,557","Artist: Carl Gustav Jablonsky; Artist: after F.C. Kruger , engraver","Artist","German","German, 1756 - 1787","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, pp.58, 65
",,"[""""]","medium:""Typography""",4.1319084
"73418","Wrapper for 2d Cahier, from Fleurs Dessinees d'apres Nature","Grey and black typography"," Prints","12 1/2 x 7 1/4 in. (31.75 x 18.42 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,199","Artist: Gerard van Spaendonck","Artist","Dutch","Dutch, 1746 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",4.1319084
"72827","Title Page from Collection des Fleurs et des Fruits","Typography, black and white"," Prints","17 1/2 x 11 3/4 in. (44.45 x 29.85 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,380","Artist: Jean Louis Prévost","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Typography""",4.1319084
"107410","Title page for The Microcosm of London","Black and white typography"," Prints","9 1/4 x 11 1/4 in. (23.5 x 28.58 cm) (plate)",,"Europe","England",,"January 1, 1808","Not on View","19th century","","","
","","","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,388dup2","Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",4.1319084
"75672","Title Page. (printed), from ""Nederlandsche Vogelen""","Typography, black and white"," Prints","18 x 12 1/2 in. (45.72 x 31.75 cm) (plate)",,"Europe","Netherlands",,"1770","Not on View","18th century","Inscription

\""Christian Sepp en Zoon\""","","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770 (1770-1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,410","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","medium:""Typography""",4.1319084
"53768","Watre","Typography on Japan paper"," Prints","1 5/8 x 3 3/4 in. (4.13 x 9.53 cm) (image)
8 x 24 5/8 in. (20.32 x 62.55 cm) (sheet)","Broadside","North America","United States",,"1980","Not on View","20th century","","","","","Broadside","Philip Gallo, Minneapolis; sold to MIA, 1980.",,"The Ethel Morrison Van Derlip Fund","P.80.36","Artist: Philip Gallo; Publisher: Hermetic Press, Minneapolis","Artist","American","American, born 1942","%C2%A9 Philip Gallo","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Typography""",4.1319084
"73673","Title Page, Vol. I, from Phytanthoza Iconographia","Typography, red and black"," Prints","13 x 7 1/2 in. (33.02 x 19.05 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,742","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",4.1319084
"73705","Title Page","Typography, mixed intaglio"," Prints","8 1/2 x 12 3/4 in. (21.59 x 32.39 cm) (image)","Print","Europe","Germany",,"1782-1785","Not on View","18th century","","","","","black and white","","From ""Oeconomische Naturgeschichte der Fische Deutschlands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,562","Artist: Marcus Eliesar Bloch; Artist: after F. C. W. Rosenberg; Engraver: D. Berger","Artist","German","German, 1723 - 1789","","European Art","Public Domain","invalid","","",0,"1",0,"""Bibliography of Fishes,"" Dean, p. 139;
Casey Wood",,"[""""]","medium:""Typography""",4.1319084
"73912","Title Page","Typography and engraving"," Prints","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome IV; black and white; birds","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,243","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: de Lignon","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography""",4.1319084
"75379","Title Page. Tome V.e (Birds.), from ""Histoire des Oiseaux""","Typography and engraving, hand-colored"," Prints","6 x 3 5/8 in. (15.24 x 9.21 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Par Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,345","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Typography""",3.6307745
"75671","Frontispiece. (Vol. IV.), from ""Nederlandsche Vogelen""","Engraving, hand-colored and typography"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,412","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","medium:""Typography""",3.6307745
