"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:bhm","list:pride-month","list:highlights-of-the-contemporary-collection","list:whm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:women-in-the-contemporary-collection"
"140270","May 11, 2020: Three-Phased Approach.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/11/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Our “leadership” devised an efficient, three-phased approach to re-opening America. I noticed that the official document was missing diagrams visualizing the essence of the process. It’s very simple.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.49","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140270"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140267","May 8, 2020: Victory!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/8/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

About the endless, nauseating, self-congratulatory proclamations of victory and success. About the lie we live within, where words no longer mean what they used to.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.46","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140267"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140271","May 12, 2020: THEY LIE, WE DIE.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/12/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Language is a virus.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.50","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140271"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140273","May 14, 2020: DE-QUARANTINED.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/14/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

As governments everywhere lift the “shelter-in-place” measures, I am experiencing a deepened sense of insecurity. My home at first seemed to be a safe space, then it felt vulnerable to encroaching ignorance, and now I feel even less protected than when the quarantine was put in place weeks ago. It’s so disappointing to see the positive impact of physical distancing be squandered for the benefit of “economy” which simply means: profit for the ruling class.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.52","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140273"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140279","May 20, 2020: BEFORE AFTER","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/20/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

What will happen' How will the world be different after COVID-19' Will we go back to the way things were before' We are all asking these questions. I think about them too. And while the pandemic revealed just how profoundly broken our world is, some things are worth protecting.

Some things should stay exactly the way they always were. For that to happen, we will have to commit to working towards a greener future. Closer to each other. Closer to earth.""","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.58","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140279"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140272","May 13, 2020: Trillions Billions Millions Thousands","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/13/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

There is an incomprehensible quality about the numbers I hear or read about, no matter the context. Whether it’s wealth or misery, the abstraction engulfs the reality. Except perhaps for the faint realization, that some of them belong in one world, and others in a completely different one.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.51","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140272"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140276","May 17, 2020: Normal.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/17/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I am tired. I wonder how many of you feel the same way: battered by the onslaught of uncertainty, pain, doubt. Unable to consider anything in the future with even a modicum of confidence. The sustained beating of news shrapnel. The inner struggle between the need for all this to be over, and the desire to survive, to sleep it all away. And the nagging realization that none of it is normal.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.55","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140276"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140274","May 15, 2020: A: OPEN CARRY. B: CONCEAL CARRY.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/15/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

America’s obsession with guns has always been about killing. So it’s not surprising that it managed to corrupt the implementation of shelter-in-place safety measures. Here are additional illustrations from the official “Re-open America” guidelines document. For additional information see the May 11 Report.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.53","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140274"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140275","May 16, 2020: YES! WE ARE OPEN!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/16/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Despite the clear and deadly implications, the regime is pushing the “re-opening” onto us.

When the pandemic arrived in the US, it was not a surprise: we could see it coming from Europe. We could see its devastation in plain sight. Yet we let it sweep over the country, and claim its deadly toll. We know the second wave is coming, and we are letting it swallow us again.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.54","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140275"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140277","May 18, 2020: IT WILL GO AWAY!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/18/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Back at it: our “leadership” peddling snake oil for their own benefit. Pretend the problem is solved, force people back to work, profit. Meanwhile US Coronavirus deaths have surpassed the combat deaths of US servicemen in the Korean War, Vietnam War, Afghanistan, and Iraq.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.56","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140277"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140280","May 21, 2020: HYDROXYCHLOROQUINE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/21/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

It’s as if the con artist regime is going out of its way to invent new ways of killing us for a quick buck.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.59","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140280"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140278","May 19, 2020: Ventilator","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/19/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The blooming crabapple tree in front of our house, and mechanical ventilator diagram. The two worlds, the same world. Same time.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.57","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140278"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140286","May 27, 2020: I CAN’T BREATHE! IF IT’S NOT COVID, IT’S THE POLICE. (Black Lives Matter)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/27/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

George Floyd was killed by the police on Monday. He was strangled in broad daylight, on camera, at this corner, while multiple people pleaded with the police to take their knee off his neck. It is important to acknowledge the fact that the same, inherently racist, systemic dynamic which facilitated the murder of George Floyd, is also the reason why twice as many Black Americans die of COVID-19 as whites. Tragedy within tragedy. Black Lives Matter, and we can not let this go on.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.65","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140286"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140288","May 29, 2020: THEY WILL BEAT YOU IF YOU SPEAK AGAINST THEM. (BLM)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/29/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The fact that even during the pandemic, as a People, we need to fight against the deadly grip of racist, systemic injustice is a testimony to our social failure. There is a rotten, morally debased culture that is eating away at whatever is left of our collective identity. I believe though, that the plague does bring an opportunity to renew our commitment to empathy. And that if we work hard together, we can lay foundation for a healthier, more equitable, and just future. Black Lives Matter. Enough is enough.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.67","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140288"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140287","May 28, 2020: 100,426 GONE.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/28/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

As my city burned, we have crossed the threshold of 100,000 fallen to the plague. The loss of every single life is a catastrophe. Yet today I am again thinking of tragedies nested within each other, interconnected. The line connecting each individual death to the epic scale of the world grief is only one breath long.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.66","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140287"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140281","May 22, 2020: MALICE, of COURSE. (AGAIN & AGAIN)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/22/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

How else do you explain the relentless mocking and sowing confusion about the role of the face mask. The fact that people somehow rebel against wearing protective masks is a testimony to the effectiveness of the malicious manipulations by the con artist regime.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.60","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140281"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140283","May 24, 2020: Remember.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/24/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

What gets memorialized, and what must be remembered. What is remembered, and what is forgotten, and how rarely do we have agency over which is which. All this after I saw a woodpecker on the side of my house, and it instantly made me think of COVID-19 test procedure. I know: It doesn’t make sense. None of it does.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.62","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140283"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140282","May 23, 2020: STOCKPILE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/23/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

There are some words which are lingering in my head, that will forever be connected to this moment in time. They form a kind of internal COVID Lexicon. Stockpile is one of them. Human resources. Work force. Cargo. Commodity.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.61","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140282"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140285","May 26, 2020: REWRITING OF HISTORY","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/26/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

They are lying about everything. What happened, didn’t happen; what is happening is not really happening; what will happen, will not. But we are watching. We know. We will remember.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.64","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140285"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140284","May 25, 2020: Fig. 63 A Failed State.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/25/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

If I were a landscape painter, this is the scene I would paint to capture the essence of our failed state.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.63","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140284"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140289","May 30, 2020: CHAOS","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/30/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Our city is disappearing.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.68","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140289"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140292","June 2, 2020: Blackout (Blackout Tuesday)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/2/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

A message from my dear friend Colette Gaiter: “Understanding that black lives matter should be as natural as breathing—as natural as it is to us. To completely act on that you must first find your own humanity. As Toni Morrison said, “the function of freedom is to free someone else.” Free yourself first.” Thank you for these beautiful words!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.71","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140292"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140291","June 1, 2020: PROTECT EACH OTHER. (G.F.)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/1/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I saw this hawk flying over our heads yesterday, when we delivered food to a donation site. So much care, selflessness and love. Staggering amounts of food shared. And expressions of care and empathy filled the air. We know how to protect each other. The community is strong.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.70","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140291"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140297","June 7, 2020: DEFUND VICIOUS DOGS AND OMINOUS WEAPONS","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/7/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Racism and the pandemic are intertwined along the systemic lines of inequity, oppression, and exploitation. Both are deadly, infectious, and the regime would have us believe that neither is really a problem.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.76","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140297"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140290","May 31, 2020: ESSENTIAL WORK (BLM)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/31/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

We have heard a lot about essential work in recent months. But the events of the last few days brought into focus the true meaning of these words. The time for essential work of eradicating racism is now. Black Lives Matter.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.69","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140290"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140294","June 4, 2020: REST IN POWER! (George Floyd)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/4/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Yesterday’s report acknowledged the parallel realities of fire and peonies. Today, on the day of His Memorial, I want both worlds to come together, and embrace George Floyd on His final journey.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.73","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140294"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140295","June 5, 2020: TODAY","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/5/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Somehow, a space for meaningful dialogue got poisoned by capital and politics. And here we are now, in a moment of precarious balance. Reality designed to collapse at any time. Domestic barricades.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.74","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140295"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140293","June 3, 2020: Peonies and Fire","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/3/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Reflecting on worlds inextricably connected, parallel, yet unequal. Experiences real and unreal. Shared and suppressed. Privilege of beauty and burden of fear. Tumult of togetherness.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.72","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140293"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140296","June 6, 2020: THE SHAME.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/6/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The two viruses. Thinking about empathy, the spaces between our bodies, the impact and the consequences. Social and ethical convulsions.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.75","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140296"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
"140298","June 8, 2020: ONE LAW","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/8/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The Regime Bible.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.77","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140298"",""140453""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",17.082232,,,,,,,,,
