"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:whm","list:aampi","list:textile-highlights"
"13212","Relief with a Floral Decoration","Mottled red sandstone"," Sculpture","67 x 37 x 3 in. (170.2 x 94 x 7.6 cm)",,"Asia","India",,"c. 1700","Not on View","18th century","","","","Stone wall panels ornamented with natural motifs decorated the walls of many Mughal architectural monuments. The Mughals delighted in observing nature, which resulted in the representation of flora and fauna in many different mediums. This panel, which has a pendant panel at the Louvre, was made in the late Mughal period, and thus eschews the symmetry of previous designs.  It instead displays a fanciful representation of irises blooming out of wind-tossed banana leaves, which in turn spring from a triple corolla of acanthus leaves. The mottled red sandstone is typical of the Mathura, Sikri, and Chunar regions of north India.","at the bottom, a bell-shaped base comprising four overlapping layers of leaves; this is flanked by stalks with bud and flower; at top of bell-shaped base sprouts a central stalk with large lily; serpentine stems and smaller flowers on either side of large lily","","From ","Gift of the Friends","2000.65","","Artist",,,"","Asian Art","Public Domain","valid",2501,4018,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15184","Panel","satin, mirror pieces; needlework"," Textiles","L.83-3/8 x W.28-¼ in.","Panel","Asia","India",,"19th century","Not on View","19th century","","","","","Strip of dark purple satin material with small pattern in light purple made with tie and die batik, over which crosses embroidered in matting stitch alternate with tiny mirrors enclosed in buttonhole stitch. Part of a larger piece, possibly a pulchari. At one side a short strip of mirror and chain stitch border has been restored. Satin, embroidered.","","From ","Bequest of Miss Lily Place","30.23.35","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"16658","Long Shawl","wool, cotton"," Textiles","L.135 x W.56-3/4 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Long shawl, of hand-loom woven patchwork with a design of inserted floral medallions in shades of green, red, turquoise blue, and yellow. Field carries large cones and arabesques. Design and colors show European influence. Partially lined with black cotton. #11 in travelling exhibition.","","From ","Gift of Mrs. C.C. Bovey","42.47.11","","Artist",,,"","Asian Art","Public Domain","valid",5540,3468,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"16647","Square Shawl","wool, cotton"," Textiles","L.76-3/4 x W.69 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Square Shawl, hand-loom woven , of patchwork. The design of spreading circles, carrynig paired cones and floral and leaf patterns, is bordered by a wide band of interlocking arch.","","From ","Gift of Mrs. C.C. Bovey","42.47.10","","Artist",,,"","Asian Art","Public Domain","valid",5445,3677,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"18787","Ganga on a Crocodile","Watercolor on paper"," Paintings","17 5/8 x 11 5/16 in. (44.7 x 28.8 cm)",,"Asia","India",,"19th century","Not on View","19th century","Recto:

at bottom in black ink: god of gangga (all crossed out)

Beneath in brown ink: Gunga","","","Ganga, the goddess of the sacred Ganges river, sits on her crocodile vehicle. The upside down elephant on her left and Brahmin priest at her right reflects an iconographic convention from contemporaneous advertisements and product labels.","","","From ","Gift of Rhodes Robertson","64.65.15","","Artist",,,"","Asian Art","Public Domain","valid",6015,8961,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"18785","Ganesha Seated on Stool and Rat Mount","Watercolor on paper"," Paintings","17 11/16 x 11 1/4 in. (45 x 28.6 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Rhodes Robertson","64.65.13","","Artist",,,"","Asian Art","Public Domain","valid",6007,9001,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15118","Sari","cotton, silk and metal thread"," Textiles","L.123 x W.62 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Short sari of white cotton material with borders woven in gold and colored silks added at both sides and a wider silk and gold border at each end decorated with nine palmette patterns.","","From ","Bequest of Miss Lily Place","30.23.178","","Artist",,,"","Asian Art","Public Domain","valid",5511,3658,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15452","Shawl","Wool; needlework"," Textiles","69 1/2 x 69 1/2in. (176.5 x 176.5cm)","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","shawl, embroidered, of the Kusaba or square type. the field is black, of the so-called twill weave, and the principal designs, cut from variously colored shawl cloths, are either inserted or applied, and are joined to the main body of the shawl by such skillful embroidery that it is almost impossible to detect. A brilliant border surrounds the entire square. Red, white and turquoise blue are the predominating colors, combined with shades of yellow, green, and rose. The design is the well known Kashmir butha or flower motif with variations. Wool.","","From ","Gift of Mrs. Howard Mansfield","31.6.2","","Artist",,,"","Asian Art","Public Domain","valid",4627,3611,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15279","Parsee Shirt","Silk, satin; needlework"," Textiles","21 x 20 1/2 in. (53.34 x 52.1 cm)","Parsee Shirt","Asia","India",,"19th century","Not on View","19th century","","","","","parsee shirt, lavender satin embroidered in all-over design of flowers and birds in pale lavender and old rose silk. The deign becomes concentrated into a border around the slit neck, bottom and arm holes which are all bound with cerise satin.","","From ","Gift of Mrs. C. C. Bovey","30.62.19","","Artist",,,"","Asian Art","Public Domain","valid",3506,5397,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15077","Square Mat","wool, silk and cotton threads; needlework"," Textiles","L.14-½ X W.13-3/4 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Square mat of white woolen material with border embroidered in silk and cotton threads in design of small palmettes, leaves and flowers. Wool.","","From ","Bequest of Miss Lily Place","30.23.70","","Artist",,,"","Asian Art","Public Domain","valid",5549,3668,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15179","Sari","cotton, metal"," Textiles","L.187-1/2 x W.64-1/2 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, fine dark green cotton material. Wide gold bands on either side and very heavy gold bands at each end.","","From ","Bequest of Miss Lily Place","30.23.4","","Artist",,,"","Asian Art","Public Domain","valid",5445,3497,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15747","Shawl","Wool"," Textiles","68 x 64 in. (172.72 x 162.6 cm)","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","shawl, four borders and corner butha woven seperastelt and stitched to black center. Pieces of embroidery carry the design over into the center; design of interlacing buthas in several colors, chiefly red; border design is a simple repeat not fitted around the corners; fringe at ends","","From ","Gift of Mrs. C. C. Bovey","33.8.2","","Artist",,,"","Asian Art","Public Domain","valid",4551,3687,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15175","Pulchari","silk; needlework"," Textiles","W.59 x L.78 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari, or woman's veil of white figured satin embroidered with rose-colored flowers in rows, a center medallion and borders of palmettes at top and bottomn. The embroidery is done in satin stitch.","","From ","Bequest of Miss Lily Place","30.23.34","","Artist",,,"","Asian Art","Public Domain","valid",5492,3592,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15177","Shawl","wool; needlework"," Textiles","L.82-½ x W.52 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shawl of red woolen material. Embroidered with tree and birds in center panel which is arch-shaped. The spandrels of the arch and the borders are heavily embroidered with interlacing palmettes. Wool, embroidered.","","From ","Bequest of Miss Lily Place","30.23.36","","Artist",,,"","Asian Art","Public Domain","valid",5321,3459,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"63858","Ceremonial Cloth","Cotton; block print"," Textiles","121 x 37 in. (307.34 x 93.98 cm)","Ceremonial Cloth","Asia","India",,"c. 1875","Not on View","19th century","","","","","Cream background with black and red block printed letters and borders; large scale floral borders on each end; edges cut near borders.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.73","Artist: Unknown Shiva cult","Artist",,,"","Asian Art","Public Domain","valid",2351,3917,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"63856","Wedding veil (Odhani)","Cotton; embroidery"," Textiles","56 x 79 in. (142.24 x 200.66 cm)","Wedding veil (Odhani)","Asia","India","Bishnoi Jat","20th century","Not on View","20th century","","","","","Red background embroidered in geometric and floral patterns in yellow, green, blue, white.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.71","","Artist",,,"","Asian Art","Public Domain","valid",2804,3910,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"63854","Skirt","Cotton, mirrors; embroidery"," Textiles","31 x 104 in. (78.74 x 264.16 cm)","Skirt","Asia","India","Jat","c. 1970","Not on View","20th century","","","","","Blue, red striped background with embroidery (birds) and round mirror at bottom of the skirt; 1 1/2 inches of crochet or knitted border in red, yellow, grey, white, green.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.69","","Artist",,,"","Asian Art","Public Domain","valid",3978,2454,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"81941","Woman's head piece","Cotton, beetle carapaces, shells; macramé"," Textiles","18 x 23 in. (45.72 x 58.42 cm)","Woman's head piece","Asia","India","Jat group","c. 1950s","Not on View","20th century","","","","","Macramé in red, yellow, gree, with beetle carapaces and shells; ring wrapped with thread","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.36","","Artist",,,"","Asian Art","Public Domain","valid",1864,2060,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"81945","Woman's wedding veil (Odhani)","Wool, cotton; embroidery"," Textiles","88 x 44 1/2 in. (223.52 x 113.03 cm)","Woman's wedding veil (Odhani)","Asia","India","Bishnoi Jat","20th century","Not on View","20th century","","","","","Two panels sewn together; burgundy background with white, green, ochre motifs; at each end section 11: high is white motif squares with blue lines","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.40","","Artist",,,"","Asian Art","Public Domain","valid",2154,3988,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"81906","Skirt","Cotton; printed"," Textiles","28 x 17 in. (71.12 x 43.18 cm) (irregular shape)","Skirt","Asia","India",,"early 20th century","Not on View","20th century","","","","","Full-gathered skirt made of panels of printed red and white diagonal stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.1","","Artist",,,"","Asian Art","Public Domain","valid",3624,3328,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"81943","Young woman's bodice","Cotton; tie-dye"," Textiles; Clothing","9 x 25 in. (22.86 x 63.5 cm)","Bodice","Asia","India",,"20th century","Not on View","20th century","","","","","Yellow with front pieced with red, pale yellow; neckline green; at cuff stripes of gree, yellow, blue, white, red.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.38","","Artist",,,"","Asian Art","Public Domain","valid",3948,1997,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"81939","Woman's head covering","Silk, metallic; tie-dye with embroidery"," Textiles; Accessories","82 x 42 in. (208.28 x 106.68 cm)","Head covering","Asia","India",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Yellow background with burgundy tie-dye design; embroidered with gilded silver thread.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.34","","Artist",,,"","Asian Art","Public Domain","valid",3882,2261,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"81940","Skirt","Cotton; embroidery"," Textiles","34 x 50 in. (86.36 x 127 cm)","Skirt","Asia","India","Atir farming group","c. 1970-1980","Not on View","20th century","","","","","Indigo background with small red circles; multicolored embroidery and mirrors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.35","","Artist",,,"","Asian Art","Public Domain","valid",3228,3502,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"84859","(Indian Silk)","wool/silk; printed"," Textiles","overall: 160 1/2 x 49 in. (407.67 x 124.46 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. (red/green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1069","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2330,1920,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"68021","Festival with temple cart","Gouache on mica"," Paintings","5 5/16 x 7 11/16 in. (13.5 x 19.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing image: \""Car of Juggernauth\""","","","","","","From ","Gift of Rhodes Robertson","64.65.26","","Artist",,,"","Asian Art","Public Domain","valid",5400,3715,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"68016","Man Carrying Hookah","Gouache on mica"," Paintings","5 7/16 x 4 1/8 in. (13.8 x 10.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object: \""This is the man that cleans the pipe + passes to men\""","","","","","","From ","Gift of Rhodes Robertson","64.65.21","","Artist",,,"","Asian Art","Public Domain","valid",2984,3887,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"68019","Priests worshipping the Goddess Kali","gouache on mica"," Paintings","5 1/2 x 7 7/8 in. (14 x 20 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object, written in ink: \""Goddess Kallee Poojah\""","","","","","","From ","Gift of Rhodes Robertson","64.65.24","","Artist",,,"","Asian Art","Public Domain","valid",5524,3969,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"68017","A Marriage Ceremony","gouache on mica"," Paintings","5 5/8 x 7 3/4 in. (14.3 x 19.7 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object written in brown ink: \""Rite of Matrimony 2/each\""","","","","","","From ","Gift of Rhodes Robertson","64.65.22","","Artist",,,"","Asian Art","Public Domain","valid",5730,4108,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"68018","Attendants carrying man in palanquin","gouache on mica"," Paintings","4 5/8 x 6 13/16 in. (11.7 x 17.3 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Rhodes Robertson","64.65.23","","Artist",,,"","Asian Art","Public Domain","valid",5051,3396,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"60212","Pulkari (Head Coverning)","Cotton, silk; needlework"," Textiles","86 1/2 x 46 1/4 in. (219.71 x 117.48 cm)","Pulkari (Head Coverning)","Asia","India",,"1900-1925","Not on View","20th century","","","","","red cotton embroidered with silk; bright yellow/gold floral motifs; broad bands of embroidery at each end","","From ","Gift of Richard L. Simmons","2001.289.37","","Artist",,,"","Asian Art","Public Domain","valid",1647,2863,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"66413","Sugar Bowl, from a three-piece tea set","Silver"," Metalwork","5 1/4 x 6 1/2 x 4 1/16 in. (13.34 x 16.51 x 10.32 cm) (overall)","Sugar Bowl","Asia","India",,"before 1888","Not on View","19th century","","","","","spherical body; cover with organic finial with three raised leaves; four scrolling feet; overall decorations (body, cover and handles) of relief floral designs","","From ","The Pflaum Silver Fund and The T.L. Daniels Memorial Fund","2003.1.1.3a,b","","Artist",,,"","European Art","Public Domain","valid",5366,4028,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"64892","Shawl","Natural dyed wool; supplementary and discontinuous supplementary weft patterning"," Textiles","79 x 36 1/2 in. (200.66 x 92.71 cm)","Shawl","Asia","India",,"late 20th century","Not on View","20th century","","","","","green and brown geometric pattern on off-white background; pom-pons on two edges","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.2","","Artist",,,"","Asian Art","Public Domain","valid",2423,5145,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"66410","Teapot, from a three-piece tea set","Silver, tortoise shell"," Metalwork","6 1/2 x 9 1/2 x 4 15/16 in. (16.51 x 24.13 x 12.54 cm)","Teapot","Asia","India",,"c. 1885","Not on View","19th century","","","","The 1888 International Exhibition in Glasgow, Scotland provided an opportunity to boast about the city's achievements in industry, science, and art.  The fair also offered Glaswegians a peek at the more exotic cultures within the British Empire, including Australia, South Africa, and India.  The most popular exhibit at the fair was the Indian Pavilion.  With the help of committees in Bombay, Calcutta, and Madras, the pavilion was designed to replicate a market street in India, and filled with furniture, carpets, fabrics, metalwork, and ceramics.  This tea set was brought from Bhuj, India's westernmost city, and displayed in the Indian Pavilion.","spherical body; hinged lid with organic finial with three raised leaves; four scrolling feet; overall decorations (body, cover, handle and spout) of relief floral designs","","From ","The Pflaum Silver Fund and The T.L. Daniels Memorial Fund","2003.1.1.1","","Artist",,,"","European Art","Public Domain","valid",5366,4028,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"57936","Farshi Pajama","Silk, metallic threads, wire, sequins; brocade and embroidery"," Textiles","54-1/2 x 81 in. (138.4 x 205.7 cm)","Farshi Pajama","Asia","India",,"c. 1910","Not on View","20th century","","","","","multicolored top portion with triangular woven design; purple waistband; multicolored band with gold thread and sequins in organic design, flanked with gold lame bands; purple, yellow, green and pink scalloped rows at cuffs, appliqued with gold metal bands","","From ","Anonymous Gift","2001.261.2","","Artist",,,"","Asian Art","Public Domain","valid",3360,2685,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"60310","Coat","Cotton, mirrors; needlework"," Textiles","43 1/4 x 48 in. (109.86 x 121.92 cm) (sleeves extended)","Coat","Asia","India",,"20th century","Not on View","20th century","","","","","made from an embroidered shawl; rust ground with geometric and organic designs in linear bands on fabric; embroidered multicolored floral and geometric designs at collar, hem, cuffs and placket; mirrors in embroidery","","From ","Gift of Clarke and Florence Chambers","2001.288","","Artist",,,"","Asian Art","Public Domain","valid",4080,3837,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"77433","Inner wedding veil (Patori)","Silk, cotton, metallic threads; block print and painting"," Textiles","62 1/2 x 70 1/16 in. (158.75 x 177.96 cm)","Inner wedding veil (Patori)","Asia","India",,"c. 1925-1950","Not on View","20th century","","","","Fine tie-dye was a luxury item, often copied by less expensive techniques.  Block printing gave a good imitation, as shown by the wedding veil on the right.  Its silk ground and metallic threads furthered the illusion of a costly tie-dyed piece.  

The veil on the left is a more unusual example; here, embroidery is the means of mimicry. The young woman who stitched this veil for her wedding emphasized its festive nature by using cross-shaped patterns associated with chaupar, a popular Indian game known in the West as ""parcheesi.""","red ground; printed faux tie dye pattern in green and black, and floral and geometric patterns in white, green and yellow; metallic thread trim on 2 1/2 sides. Textiles-Surface Ornamentation-Dyed-Printed","","From ","Gift of funds from Richard L. Simmons","2003.116","","Artist",,,"","Asian Art","Public Domain","valid",3359,3758,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"118931","Grey Heron","Opaque colors and ink on paper Clark #2013-12-1"," Paintings","37 × 29 1/2 × 1 in. (93.98 × 74.93 × 2.54 cm) (outer frame)
25 7/8 × 18 3/16 in. (65.8 × 46.2 cm) (sheet)","Painting","Asia","India",,"c. 1780-1782","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a blue bird with long neck and legs facing left","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.11","Artist: Ram Das","Artist",,,"","Asian Art","Public Domain","valid",6934,9355,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"116488","Scroll Painting Dedicated to Pabuji","Mineral colors on canvas"," Paintings; Textiles","62 × 193 3/4 in. (157.48 × 492.13 cm)","Scroll painting","Asia","India",,"20th century","Not on View","20th century","To immediate right of central Pabuji: Rajasthani inscription names Motilal Josi as the artist, who painted the scroll in the town of Chittorgarh, on  the 13th day of the bright half of the month of Caitra.

(translation by Professor John Smith, Cambridge University, on March 14, 2014)","","","This painted scroll depicts the life of Pabuji, a deified folk hero who emerged in 14th century Rajasthan, India.   The larger figurative representations feature Pabuji in profile, framed by multiple windows, while many of the complex scenes depict Pabuji as the victor of battles. A storyteller priest would have unrolled the scroll in the presence of a small audience and narrated Pabuji’s life through prose and song, while pointing to the images as his guide.  Because the hero of the story is also revered as a regional god, the performance would have been imbued with ritual significance. Other painted scrolls tell non-religious stories and were used purely for entertainment purposes, especially before the introduction of cinema. Since the time of this work's original creation, the number of traveling storytellers in India has decreased dramatically.","surface covered with paintings of warriors; battle scenes, horses, carts, and more; large mustachioed figure in red at center holds a spear and lotus; faces four other seated figures","","From ","Gift of Jim Billings, Fifty Years of Friendship","2013.59","Artist: Motilal Josi","Artist","Indian","Indian","","Asian Art","Public Domain","valid",23005,7715,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"99677","Man's turban (Pagri)","Cotton, metallic threads; tied resist dye"," Textiles; Accessories","700 x 9 9/16 in. (1778 x 24.29 cm) (approximate)","Turban (Pagri)","Asia","India",,"19th century","Not on View","19th century","","","","","black with rust, yellow and white diagonal patterns of flowers, paisleys and various designs; orange ground with blue, white, yellow and green at ends; gold metallic band at ends; text or numbers in gold at one end","","From ","Gift of funds from Regis Foundation","2006.97","","Artist",,,"","Asian Art","Public Domain","valid",6371,5024,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"98118","shawl","Wool; tapestry weave"," Textiles","154 1/2 x 45 1/2 in. (392.43 x 115.57 cm) (including fringe)
1 1/2 in. (3.81 cm) (fringe, at each end)","shawl","Asia","India",,"c. 1975","Not on View","20th century","","","","","two fine woven panels, hand sewn with black background; each panel has a woven multicolored side border (6"") and horizontal multicolored bands in different geometric pattern at each end; attached mostly black fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.33","","Artist",,,"","Asian Art","Public Domain","valid",3627,4641,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"98122","Blouse","Cotton (or silk?); needlework"," Textiles; Clothing","19 x 40 in. (48.26 x 101.6 cm)","Blouse","Asia","India","Dhebaria Rabari subgroup","mid 20th century","Not on View","20th century","","","","","black cotton completely covered except for sleeve backs with geometric embroidery in multicolors with much orange and metal mirrors; gathered insert at bust forms a bustier shaping; open back ties at neck and below bust with black ties","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.37","","Artist",,,"","Asian Art","Public Domain","valid",4032,2464,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"105497","Woman's hair ornament","Wool, silk(?), beads, buttons"," Textiles","52 x 4 1/2 x 2 1/4 in. (132.08 x 11.43 x 5.72 cm) (including balls)","Woman's hair ornament","Asia","India","Jat","1970s","Not on View","20th century","","","","","long, black braided cord with buttons, beads, colored bands, tassels and pairs of large striped multicolored felted balls at ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.42","","Artist",,,"","Asian Art","Public Domain","valid",2254,3119,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"105517","Woman's under wrap","Cotton"," Textiles; Clothing","47 3/8 x 15 5/8 in. (120.33 x 39.69 cm)","Under wrap","Asia","India","Kabui Naga","c. 1950","Not on View","20th century","","","","","tan with blue, red and white stripes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.50","","Artist",,,"","Asian Art","Public Domain","valid",4202,1982,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"105518","Woman's body wrap","Cotton"," Textiles","58 1/16 x 33 1/8 in. (147.48 x 84.14 cm) (including fringe)","Woman's body wrap","Asia","India","Zeliang Naga","c. 1970s","Not on View","20th century","","","","","off-white edged with blue and tan stripes at long side; red, pink, blue and black highlighting stitched bands on all sides; pink stitches under blue chevrons in 12 areas on body; very tiny knotted fringe on short ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.51","","Artist",,,"","Asian Art","Public Domain","valid",4676,3232,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"105515","Bridegroom's wedding day bag","Cotton, wool, metal, beads; needlework"," Textiles","11 1/4 x 8 x 6 3/4 in. (28.58 x 20.32 x 17.15 cm) (approximately, without strap or tassels)","Bridegroom's wedding day bag","Asia","India","Banjara","c. 1960","Not on View","20th century","","","","","rectangular, squared-off shape; strap attached to bag with metal rings; body of bag and strap stitched overall with geometric designs-predominantly squares and rectangles and predominately in red and maroon; purple and yellow tassel clusters on strap; longer purple tassels on bottom corners and bottom center, embellished with metal elements; bell on long white and red twisted cord on one side","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.48","","Artist",,,"","Asian Art","Public Domain","valid",2803,4983,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"105522","Man's shawl","Wool"," Textiles","124 5/8 x 55 1/8 in. (316.55 x 140.02 cm) (without fringe)","Man's shawl","Asia","India",,"mid 20th century","Not on View","20th century","","","","","slightly marled grey-brown yarn; multicolored end bands in purple, red, orange, pale orange, grey, yellow and white in geometric bands with squares, checks and chevrons; grey fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.55","","Artist",,,"","Asian Art","Public Domain","valid",3379,4730,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"105333","Woman's head band","Plant fibers, hair"," Adornment","2 3/8 x 10 1/4 x 10 11/16 in. (6.03 x 26.04 x 27.15 cm) (including ""tassels"")","Woman's head band","Asia","India","Sema Naga","c. 1970s","Not on View","20th century","","","","","red and yellow fibers woven around circular band; six brush-like red-orange elements; two tassel-like ornaments, front and back-one with orange hairs and one with orange and black hairs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.30","","Artist",,,"","Asian Art","Public Domain","valid",4539,2554,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"105491","Woman's belt","Cotton, plastic"," Textiles","42 1/2 x 2 7/16 in. (107.95 x 6.19 cm) (without pompons or fringes)","Woman's belt","Asia","India","Zeliag Naga","c. 1970s","Not on View","20th century","","","","","white; ends woven with diamond and zigzag patterns in black, pink, greens, and red; small red and green pompon balls, and loose and twisted yellow, green, black, and red threads","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.36","","Artist",,,"","Asian Art","Public Domain","valid",2688,3992,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
