"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135890","Journal de la Mode et du Goût, Troisième Année, Vingt-huitième Cahier, 1 Décember 1792","Hand-colored engraving; letterpress"," Prints; Books","8 5/16 × 10 in. (21.11 × 25.4 cm) (sheet)
8 3/8 × 5 5/16 in. (21.27 × 13.49 cm) (closed)","Periodical","Europe","France",,"December 1, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,709-P.15,710","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135891","Journal de la Mode et du Goût, Troisième Année, Vingt-neuvième Cahier, 10 Décember 1792","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 10, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,711-P.15,712","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135892","Journal de la Mode et du Goût, Troisième Année, Trentième Cahier, 20 Décember 1792","Hand-colored engraving; letterpress"," Prints; Books","8 7/16 × 10 in. (21.43 × 25.4 cm) (sheet)
8 7/16 × 5 3/8 in. (21.43 × 13.65 cm) (closed)","Periodical","Europe","France",,"December 20, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,713-P.15,714","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"136363","Magasin des Modes Nouvelles, Quatrième Année, Dix-septième Cahier, 11 Mai 1789","Hand-colored engraving; letterpress"," Prints; Books","8 3/4 × 5 1/4 in. (22.23 × 13.34 cm) (closed)
7 7/16 × 13 3/8 in. (18.89 × 33.97 cm) (sheet)","Periodical","Europe","France",,"May 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two figures on the left hovering around a fire on a two-tier pedestal engraved in black and white; in the center are two women shown from the waist up in elaborate hats; on the right is a woman holding a pink fan in a pink and white gown with green trim and a green sash around her waist and in a whitish/brown hat with pink and green detailing and pink plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,399-P.15,401","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"136378","Magasin des Modes Nouvelles, Quatrième Année, Vingt-deuxième Cahier, 1 Juillet 1789","Hand-colored engraving; letterpress"," Prints; Books","8 3/4 × 5 3/8 in. (22.23 × 13.65 cm) (closed)
7 7/16 × 13 5/16 in. (18.89 × 33.81 cm) (sheet)","Periodical","Europe","France",,"July 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center a woman holding a green fan in a white gown with a purple overgown and a hat with pink ribbon and red flowers with green stems; on the right a woman with a walking stick in a white gown with a pink sash around her waist and a hat with blue flowers with green stems","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,412","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78645","Magasin des Modes Nouvelles, Quatrième Année, Trente-sixième & Dernier Cahier, 21 Décembre 1789","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 5/16 in. (21.59 × 13.49 cm) (closed)","Periodical","Europe","France",,"December 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three women in fashionable period dress (P.15,448-P.15,449)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,450","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78639","Magasin des Modes Nouvelles, Quatrième Année, Trentième Cahier, 1 Octobre 1789","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"October 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two circular ornamental objects and a man and woman in fashionable period dress (P.15,432-P.15,433)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,434","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78627","Magasin des Modes Nouvelles, Quatrième Année, Septième Cahier, 1 Février 1789","Hand-colored engraving; letterpress"," Prints; Books","8 11/16 × 5 7/16 in. (22.07 × 13.81 cm) (closed)","Periodical","Europe","France",,"February 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three women in fashionable period dress (P.15,369-P.15,370)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,371","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"136393","Magasin des Modes Nouvelles, Quatrième Année, Trente-cinquième Cahier, 11 Décembre 1789","Hand-colored engraving; letterpress"," Prints; Books","8 5/16 × 5 5/16 in. (21.11 × 13.49 cm) (closed)
7 7/16 × 13 1/4 in. (18.89 × 33.66 cm) (sheet)","Periodical","Europe","France",,"December 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three elaborate women's hats on the left; in the center a woman in a whitish gown with a fuchsia sash with a bow around her waist and a fuchsia hat with brown fabric wrapped around the base and brown plumes; on the right a woman in white gown with purple trim and a pink overgown, white gloves, and a pink hat with brown plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,445-P.15,447","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"136391","Magasin des Modes Nouvelles, Quatrième Année, Trente-quatrième Cahier, 1 Décembre 1789","Hand-colored engraving; letterpress"," Prints; Books","8 3/4 × 5 5/16 in. (22.23 × 13.49 cm) (closed)
7 3/8 × 13 7/16 in. (18.73 × 34.13 cm) (sheet)","Periodical","Europe","France",,"December 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles; in the center two women shown from the waist up in elaborate hats; on the right a man in light green breeches, green and white striped socks, a blue and white striped vest, a fuchsia-colored coat, a walking stick, and a black hat with a bow of white, red, and blue","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,442-P.15,444","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78608","Magasin des Modes Nouvelles, Troisième Année, Vingt-sixième Cahier, 30 Juillet 1788","Hand-colored engraving; letterpress"," Prints","8 7/16 × 5 3/8 in. (21.43 × 13.65 cm) (closed)","Periodical","Europe","France",,"July 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of eighteen women in elaborate hats each in a circle with yellow borders (P.15,319-P.15,320)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,321","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78591","Magasin des Modes Nouvelles, Troisième Année, Septième Cahier, 20 Janvier 1788","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"January 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman and a man in fashionable period dress and an elaborate woman's hat (P.15,266-P.15,267)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,268","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78597","Magasin des Modes Nouvelles, Troisième Année, Onzième Cahier, 29 Février 1788","Hand-colored engraving; letterpress"," Prints; Books","8 7/16 × 5 1/2 in. (21.43 × 13.97 cm) (closed)","Periodcial","Europe","France",,"February 29, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a man and a woman in fashionable period dress and a cherub sitting on a column (P.15,278-P.15,279)","","From Magasin Des Modes Nouvelles, (Paris, 1786-1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,280","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78582","Magasin des Modes Nouvelles, Troisième Année, Premier Cahier, 20 Novembre 1787","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 20, 1787","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three women and a man in fashionable period dress (P.15,250-P.15,251)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,252","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78594","Magasin des Modes Nouvelles, Troisième Année, Huitième Cahier, 30 Janvier 1788","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"January 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of four women in fashionable period dress (P.15,269-P.15,270)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,271","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78584","Magasin des Modes Nouvelles, Troisième Année, Second Cahier, 30 Novembre 1787","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 30, 1787","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three women in fashionable period dress (P.15,253)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,253.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"136259","Magasin des Modes Nouvelles, Troisième Année, Treizième Cahier, 20 Mars 1788","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 5 5/16 in. (21.27 × 13.49 cm) (closed)
8 1/4 × 13 1/2 in. (20.96 × 34.29 cm) (sheet)","Periodical","Europe","France",,"March 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman on the left in a pink gown with a green overgown, a large pink sash from her waist to the floor, and a pink and white polka dot hat with white and pink plumes; in the center are two elaborate women's hats; on the right in black and white is a woman with a spear and shield wearing a helmet with a candelabra with three lit candles at the top","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,284-P.15,286","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"136264","Magasin des Modes Nouvelles, Troisième Année, Dix-neuvième Cahier, 20 Mai 1788","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 9/16 in. (21.59 × 14.13 cm) (closed)
8 5/16 × 13 1/2 in. (21.11 × 34.29 cm) (sheet)","Periodical","Europe","France",,"May 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center a man in green breeches, green and white striped socks, a yellow coat with pink and green stripes, a black hat, and a walking stick; on the right a woman holds a fan in a white and green gown with pink detailing and a white and green hat with a pink interior and pink plumes with purple dots","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,300-P.15,302","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"136258","Magasin des Modes Nouvelles, Troisième Année, Douzième Cahier, 10 Mars 1788","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 5/16 in. (21.59 × 13.49 cm) (closed)
8 1/4 × 13 3/8 in. (20.96 × 33.97 cm) (sheet)","Periodical","Europe","France",,"March 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center a woman in a white gown with an orange and green striped overgown and a white hat with an orange band and white plumes; and on the right two women shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,281-P.15,283","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"136280","Magasin des Modes Nouvelles, Troisième Année, Trente-sixième & Dernier Cahier, 10 Novembre 1788","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles and two women in fashionable period dress (P.15,348-P.15,349)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,350","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
