"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"88896","Wintertree","Polyester/cotton; printed"," Textiles","overall (Machine overcast all 4 sides.): 6 x 24 in. (15.24 x 60.96 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Brown on white. (brown)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88900","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 20 x 67 1/2 in. (50.8 x 171.45 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Brown on cream (Brown on cream)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88903","Wintertree","Polyester/cotton; printed"," Textiles","overall: 79 x 46 1/4 in. (200.66 x 117.48 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" White Frost (1968)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.8","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"56719","Le voilier entrant au port","Etching, drypoint"," Prints","3 1/4 x 7 7/16 in. (8.26 x 18.89 cm) (plate)
3 3/4 x 7 7/8 in. (9.53 x 20 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.427","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 128",,"[""""]","voil",0.18262927
"75607","Voila Comme les Enfans Viennent","Color stipple engraving"," Prints","11 1/2 x 13 in. (29.21 x 33.02 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,119","Artist: Firmin; Engraver: Parfait Augrand","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","voil",0.18262927
"56021","Radé de Toulon, Les trois voiliers","Drypoint, etching"," Prints","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (plate)
15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, plate lower left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.780","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","voil",0.18262927
"69040","Allons bon!...voila...(Pastorales), from Le Charivari","Lithograph"," Prints","13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,411","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1405 ii/ii",,"[""""]","voil",0.16039835
"110097","Voila une femme qui... (Les Divorceuses), from Le Charivari","Lithograph"," Prints","9 7/8 x 8 5/16 in. (25.08 x 21.11 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,573","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1770 ii/ii",,"[""""]","voil",0.16039835
"70272","Comment voila me clercs qui... (La Fludomanie), from Le Charivari","Lithograph"," Prints","7 11/16 x 10 1/2 in. (19.53 x 26.67 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,772","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2398 ii/ii",,"[""""]","voil",0.13816744
"70146","L'artiste.- Voila qui est termine!... (Scenes Parisiennes), from Le Charivari","Lithograph"," Prints","13 3/8 x 9 13/16 in. (33.97 x 24.92 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,753","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2290 ii/ii",,"[""""]","voil",0.13816744
"70383","Voila des gens qui ont... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,893","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2467 ii/ii",,"[""""]","voil",0.13816744
"70363","T'nez not' maitr' en voila.... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 5/16 x 10 1/16 in. (21.11 x 25.56 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,885","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2459 ii/ii",,"[""""]","voil",0.13816744
"70291","Voila pourtant comme... (Croquis Aquatiques), from Le Charivari","Lithograph"," Prints","7 5/16 x 10 3/8 in. (18.57 x 26.35 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,803","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2418 ii/ii",,"[""""]","voil",0.13816744
"70092","Voila! ...Un fameux temps pour... from La Caricature Provisoire","Lithograph"," Prints","6 5/8 x 9 1/4 in. (16.83 x 23.5 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,780","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.565 i/ii",,"[""""]","voil",0.13816744
"69050","Ah! ciel voila qu'ils devorent... (Pastorales), from Le Charivari","Lithograph"," Prints","13 11/16 x 9 7/8 in. (34.77 x 25.08 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,421","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1415 ii/ii",,"[""""]","voil",0.13816744
"69061","Allons bon!...voila qu'elle... (Pastorales), from Le Charivari","Lithograph"," Prints","13 11/16 x 9 15/16 in. (34.77 x 25.24 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,431","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1425 ii/ii",,"[""""]","voil",0.13816744
"69063","Monsieur, voila vingt ans... (Pastorales), from Le Charivari","Lithograph"," Prints","13 3/8 x 9 7/16 in. (33.97 x 23.97 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,433","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1428 ii/ii",,"[""""]","voil",0.13816744
"69307","Voila une bonne hauteur... (Locataires et Proprietaires), from Le Charivari","Lithograph"," Prints","13 3/4 x 9 15/16 in. (34.93 x 25.24 cm) (sheet)",,"Europe","France",,"1847","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,529","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1622 ii/ii",,"[""""]","voil",0.13816744
"70624","Tiens! . . . voila un navire. . . (Ces Bons Parisiens), from Le Charivari","Lithograph"," Prints","8 5/16 x 8 1/4 in. (21.11 x 20.96 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,014","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2660 ii/ii",,"[""""]","voil",0.13816744
"70915","Voila du vin que sent l'eau. . . (Croquis Parisiens), from Le Charivari","Lithograph"," Prints","7 1/4 x 9 7/8 in. (18.42 x 25.08 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,508","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2800 ii/ii",,"[""""]","voil",0.13816744
"70949","Tiens, voila des vaches. . . (L'Exposition des Animaux), from Le Charivari","Lithograph"," Prints","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,027","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2830 ii/ii",,"[""""]","voil",0.13816744
"71656","Tiens. . ., voila un nid d'hiroudelles. . . (En Chine), from Le Charivari","Lithograph"," Prints","8 5/8 x 10 in. (21.91 x 25.4 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,133","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3096 ii/ii",,"[""""]","voil",0.13816744
"68927","Un Diner à Prix Fixe....Voilà un Restaurateur (Les Estrangers à Paris)","Lithograph"," Prints","8 7/16 x 7 3/16 in. (21.43 x 18.26 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,227","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1283; H-D 1722",,"[""""]","voil",0.13816744
"68998","Voila le ministre public... (Les Gens de Justice), from Le Charivari","Lithograph"," Prints","9 5/16 x 7 11/16 in. (23.65 x 19.53 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,462","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1357 ii/ii",,"[""""]","voil",0.13816744
"73606","Nous voila donc reunis... (Les Bas-Bleus), from Le Charivari","Lithograph"," Prints","8 11/16 x 7 5/16 in. (22.07 x 18.57 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Bas-Bleus","Gift of Mrs. Charles C. Bovey, 1924","P.9,308","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1253 ii/ii",,"[""""]","voil",0.13816744
"70305","Mr. Vantour-- Bon! . . .voila. . . (Locataires et Proprietaries), from Le Charivari","Lithograph"," Prints","8 3/16 x 10 3/8 in. (20.8 x 26.35 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,532","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2569 (only)",,"[""""]","voil",0.13816744
"70590","Tiens, voila mamzelle Palmyre. . . (La Potichomanie), from Le Charivari","Lithograph"," Prints","7 1/16 x 9 1/2 in. (17.94 x 24.13 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,953","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2647 ii/ii",,"[""""]","voil",0.13816744
"70744","Voila pourtant ce qu'on. . . (La Potichomanie), from Le Charivari","Lithograph"," Prints","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,958","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2723 ii/ii",,"[""""]","voil",0.13816744
"70952","Tiens, voila de droles. . . (L'Exposition des Animaux), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 1/4 in. (20.64 x 26.04 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,030","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2833 ii/ii",,"[""""]","voil",0.13816744
"70950","Pour un lapin, voila. . . (L'Exposition des Animaux), from Le Charivari","Lithograph"," Prints","7 7/8 x 10 1/8 in. (20 x 25.72 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,028","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2831 ii/ii",,"[""""]","voil",0.13816744
"72127","La Dame Maigre-Voila le bateau. . . (Aux Bains de Mer), from Le Charivari","Lithograph"," Prints","8 1/2 x 10 13/16 in. (21.59 x 27.46 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,126","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3206 ii/ii",,"[""""]","voil",0.13816744
"70568","Voilà tes étrennes; sers t' en et ne les casse pas. (Actualités), from Le Charivari","Lithograph"," Prints","9 1/4 x 8 9/16 in. (23.5 x 21.75 cm) (sheet)",,"Europe","France",,"1870","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,806","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.3757; H-D.3363",,"[""""]","voil",0.13816744
"71114","En voila un genre agreable! (Moeurs Conjugales No. 57), from Le Charivari","Lithograph"," Prints","12 11/16 x 9 7/16 in. (32.23 x 23.97 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Moeurs Conjugales","Gift of Mrs. Charles C. Bovey, 1924","P.8,943","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.680 iv/iv",,"[""""]","voil",0.13816744
"71156","Garcon!.. voila! .. (Emotions Parisiennes), from Le Charivari","Lithograph"," Prints","9 1/16 x 7 1/4 in. (23.02 x 18.42 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Emotions Parisiennes","Gift of Mrs. Charles C. Bovey, 1924","P.8,962","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.700 ii/ii",,"[""""]","voil",0.13816744
"68793","Voilà la Guerre! ...Sauve qui peut! (from La Caricature)","Lithograph"," Prints","8 3/16 x 10 1/4 in. (20.8 x 26.04 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,020","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0107, H-D.291",,"[""""]","voil",0.13816744
"86766","Hologram Leaves","Silk, linen"," Textiles","overall: 29 1/4 x 58 in. (74.3 x 147.32 cm)","cloth","Europe","Switzerland",,"1990","Not on View","20th century","","","","Incorporating the unexpected into a fabric was an important aspect of the design decision for the Larsen team.  In the late 1980s the studio, working with a Swiss mill, began to explore the possibilities of a sheer double cloth.  This weave structure was one of Jack’s favorites (as it was for William Morris!), but it was most often used to explore and exploit color potential.  
In this particular instance the interest comes from an optical effect created when two plain weave, voile fabrics are joined in a way that allows some independent movement of the individual panels.  Using a double weave structure, patterns were developed that controlled the size and shape of  “pocketed” areas where a spontaneous moiré texture might develop.  As the fabric moves, the moiré pattern changes.  Between 1986 and 1991 four different Hologram textiles were introduced into the Larsen collection.","Double weave variations interlocked at point in pattern of alternate rows of flame like leaves. Moire effect due to interaction of the two fabrics in pocketed area. Bronze verdigras","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.364.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.12585258
"86765","Hologram Leaves","Silk, linen"," Textiles","overall: 159 1/4 x 58 1/4 in. (404.5 x 147.96 cm)","cloth","Europe","Switzerland",,"1990","Not on View","20th century","","","","Incorporating the unexpected into a fabric was an important aspect of the design decision for the Larsen team.  In the late 1980s the studio, working with a Swiss mill, began to explore the possibilities of a sheer double cloth.  This weave structure was one of Jack’s favorites (as it was for William Morris!), but it was most often used to explore and exploit color potential.  
In this particular instance the interest comes from an optical effect created when two plain weave, voile fabrics are joined in a way that allows some independent movement of the individual panels.  Using a double weave structure, patterns were developed that controlled the size and shape of  “pocketed” areas where a spontaneous moiré texture might develop.  As the fabric moves, the moiré pattern changes.  Between 1986 and 1991 four different Hologram textiles were introduced into the Larsen collection.","Double weave variations interlocked at point in pattern of alternate rows of flame like leaves. Moire effect due to interaction of the two fabrics in pocketed area. Gold spun gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.364.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.12585258
