"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"67019","The Ill-Assorted Couple","Engraving"," Prints","5 3/16 x 5 7/16 in. (13.18 x 13.81 cm) (image)","Print","Europe","Germany",,"1495-1496","Not on View","15th century","Mark","","Watermark: Large Towers, M. 263 (c. 1550)","Prints about the pitfalls of ""unequal love"" commonly depicted an older man ensnared by a coquettish young woman. Her cleavage in full view, this pretty mercenary reaches her hand out for payment before she will even glance at her companion. In reality, wars, brawls, and monasticism had depleted the male population in Albrecht Dürer's day, prompting fears that women would target older men with their wiles.","","Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.150","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3116,3381,0,"1",0,"B.93; M.77 id/iii; Holl 77; D.5",,"[""""]","dürer",3.986161,,,,
"49910","Saint Jerome in a Grotto","Woodcut"," Prints","6 11/16 x 4 15/16 in. (16.99 x 12.54 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","Watermark: unidentified, related to Meder 179","In the late 1400s, Saint Jerome grew to have yet another symbol-a dead tree stump. In Albrecht Dürer's woodcut, it rests in the left foreground; in Albrecht Altdorfer's (P.10,484), the stump anchors the base of Jerome's crucifix. In these contexts, the stump represents the wood of the Cross, and its proximity to the saint implies mortal transience and spiritual salvation through Christ's sacrifice.","","Dr. A. Starter (L. 787)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.231","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3624,4848,0,"1",0,"B.113, 139; K266; M229 ii/ii",,"[""""]","dürer",3.986161,,,,
"47074","The Nativity","Engraving"," Prints","7 1/4 x 4 5/8 in. (18.42 x 11.75 cm) (image)",,"Europe","Germany",,"1504","Not on View","16th century","","","","The beautiful architecture and scenery of this print hide significant symbolic meanings associated with the birth of Jesus Christ. The dilapidated state of the buildings and the vegetation sprouting from the ruins signify the birth of the new amidst the decay of the old.  The draw-well and broken pitcher allude to not only the purity of the Virgin, but also to the waters of Paradise and the sacrament of Baptism. Yet while the inclusion of symbolic meaning is typical for nativity scenes of the period, Dürer's mastery of perspective was definitely unique and remarkable.","","Wm. Roscoe (L. 2645), 1816; Wm. Sharp (L. 2650), 1878 £7/10/-; Stuttgart Museum (L. 2325); Schröter (L. 2270); C. G. Boerner; Bressler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.141","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1634,2560,0,"1",0,"B.2; M.2 b/g; Holl. 2; D.38",,"[""""]","dürer",3.9839609,,,,
"7447","Apollo and Diana","Engraving"," Prints","4 1/2 x 2 13/16 in. (11.43 x 7.14 cm) (image)",,"Europe","Germany",,"1502-1503","Not on View","16th century","","","","Apollo and Artemis were the divine twins of the god Zeus and the Titaness Leto. Apollo, the Sun god, was a master musician who delighted the gods on Mount Olympus. He is also associated with prophesy, sickness and medicine. Artemis (later worshiped by the Romans as Diana) was the goddess of hunting and archery, as well as the Moon goddess. Apollo and Artemis shared the heavens, she beginning her journey across the sky in the evening, just as he finished hi day journey.  Her attributes include the bow (here borrowed by Apollo) and the faun.  

During this year Durer was making proportional studies of nudes,of which a number remain.  The influence of Mantegna's hard-edged sculptural effects and characteristic responding curves is also evident.","","Pierre-Jean Mariette (1694-1774), Lugt 2097, Paris (his sale, Desprez, Paris, November 15, 1775 - January 30, 1776, 'no. 703) [Frederick Keppel & Co., New York, until 1916; sold, November 24, for $420, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.146","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1796,2580,0,"1",0,"B.68; M.64 c/d; Holl. 64; D.34",,"[""""]","dürer",3.9661887,,,,
"47094","St. Simon","Engraving"," Prints","4 5/8 x 2 15/16 in. (11.75 x 7.46 cm) (sheet)","Print","Europe","Germany",,"1523","Not on View","16th century","","","","","","",,"Bequest of Dorothy Millett Lindeke","P.84.27","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1833,2669,0,"1",0,"B. 48
Dodgson 98
Hollstein 49
Meder 49
Strauss 99",,"[""47094"",""49872""]","dürer",3.9428797,,,,
"43710","The Entry into Jerusalem","Woodcut"," Prints","5 x 3 7/8 in. (12.7 x 9.84 cm) (image, sheet)",,"Europe","Germany",,"1511","Not on View","16th century","","","","","","",,"Gift of Sandra and Peter Butler","P.96.17.5","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2378,2927,0,"1",0,"Holl. 130; B.22; M.130; D.66; Pan.242",,"[""""]","dürer",3.9428797,,,,
"47054","The Man of Sorrows Standing","Engraving"," Prints","4 x 2 3/4 in. (10.16 x 6.99 cm) (sheet)",,"Europe","Germany",,"c. 1500","Not on View","15th-16th century","","","","","","",,"The Hylton Thomas Memorial Fund","P.69.15","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1715,2627,0,"1",0,"B.20; M. 20 b/d; D.25",,"[""""]","dürer",3.9428797,,,,
"47549","The Nativity","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,892","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5426,7361,0,"1",0,"M.197; B.85, 132",,"[""""]","dürer",3.9428797,,,,
"47571","Christ Among the Doctors","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,898","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5354,7350,0,"1",0,"B.91, 132; M.203",,"[""""]","dürer",3.9428797,,,,
"47518","Entombment","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.200","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2335,2851,0,"1",0,"Holl.153; B.44, 120; M.153",,"[""""]","dürer",3.9428797,,,,
"47578","The Visitation","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,891","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5365,7427,0,"1",0,"B.84, 132; M.196",,"[""""]","dürer",3.9428797,,,,
"60297","The Prodigal Son","Engraving"," Prints","9 11/16 x 7 5/16 in. (24.61 x 18.58 cm) (plate)
9 11/16 x 7 5/16 in. (24.61 x 18.58 cm) (sheet)","Print","Europe","Germany",,"1496","Not on View","15th century","","","","","","George W. Rickey, East Chatham, N.Y.","From ","Gift of George W. Rickey","2001.254.12","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4069,5347,0,"1",1,"Hollstein 28",,"[""47044"",""47053"",""60297""]","dürer",3.9406796,,,,
"60299","The Flagellation, plate from ""The Small Passion""","Woodcut"," Prints","5 x 3 3/4 in. (12.7 x 9.53 cm) (image)
5 1/4 x 3 13/16 in. (13.34 x 9.69 cm) (sheet)","Print","Europe","Germany",,"1511","Not on View","16th century","","","","","","George W. Rickey, East Chatham, N.Y.","From The Small Passion","Gift of George W. Rickey","2001.254.14","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2441,3020,0,"1",1,"Hollstein 142",,"[""47528"",""60299""]","dürer",3.9406796,,,,
"47567","The Assumption of the Virgin","Woodcut"," Prints","11 9/16 x 8 1/8 in. (29.37 x 20.64 cm) (image)",,"Europe","Germany",,"1510 (1511)","Not on View","16th century","Mark","","Watermark: Tower with Crown and Flower (M.259)","","1st edition, Latin text","","From ","Gift of Herschel V. Jones, 1926","P.10,901","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4728,6510,0,"1",0,"B.94, 132; M.206",,"[""""]","dürer",3.9406796,,,,
"47540","Christ Driving Out the Money Changers","Woodcut"," Prints","4 15/16 x 3 13/16 in. (12.54 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.185","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2357,3002,0,"1",0,"Holl.130, B.23; M.131",,"[""""]","dürer",3.9406796,,,,
"47542","Annunciation","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (image)","Print","Europe","Germany",,"1511","Not on View","16th century","","","Watermark: unidentified fragment","","","black stamp verso, Prince de Paar (L. 2009)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.182","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2456,3086,0,"1",0,"Holl. 128; B.19, 119; M.128; NGA.160",,"[""47542"",""47543""]","dürer",3.9406796,,,,
"47565","Christ Taking Leave of His Mother","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"1507 (1511)","Not on View","16th century","","","","","1st edition, Latin text","","From ","Gift of Herschel V. Jones, 1926","P.10,899","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5488,7308,0,"1",0,"M.204; B.92, 132",,"[""""]","dürer",3.9406796,,,,
"47601","The Virgin with the Apple Adored by Angels","Woodcut"," Prints","11 3/4 x 8 7/16 in. (29.85 x 21.43 cm) (image)",,"Europe","Germany",,"1518","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.228","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4780,6463,0,"1",0,"B.101, 135; K.307, M.211 ii/ii",,"[""""]","dürer",3.9406796,,,,
"47099","Philip Melancthon","Engraving"," Prints","6 7/8 x 5 1/16 in. (17.46 x 12.86 cm) (image)",,"Europe","Germany",,"1526","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.178","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2862,3867,0,"1",0,"B.105, 112; K.101, M.104 i/vii; D.102",,"[""""]","dürer",3.9406796,,,,
"47576","The Death of the Virgin","Woodcut"," Prints","11 5/8 x 8 1/8 in. (29.53 x 20.64 cm) (image)","Print","Europe","Germany",,"1510 (1511)","Not on View","16th century","Mark","","Watermark: Tower withCrown & Rose (M.259)","","1st edition, Latin text","","From ","Gift of Herschel V. Jones, 1926","P.10,900","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5539,7417,0,"1",0,"B.93, 132; M.205",,"[""115990"",""47576""]","dürer",3.9406796,,,,
"49873","St. Bartholomew","Engraving"," Prints","4 3/4 x 2 15/16 in. (12.07 x 7.46 cm) (image)",,"Europe","Germany",,"1523","Not on View","16th century","","","","","","Dr. E. Peart, (Lugt 891)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.157","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1649,2229,0,"1",0,"D.97; M.45 i/i; K.79; B.47, 65",,"[""""]","dürer",3.9406796,,,,
"49871","St. Paul","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"1514","Not on View","16th century","","","","","","Earl of Aylesford (Lugt 58)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.151","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1649,2229,0,"1",0,"M.47 ii/iia; K.77; B.50, 67; D.77",,"[""""]","dürer",3.9406796,,,,
"47072","Agony in the Garden","Engraving"," Prints","4 1/2 x 2 13/16 in. (11.43 x 7.14 cm) (image)",,"Europe","Germany",,"1508","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.123","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2801,4427,0,"1",0,"M.4 b/e, K.47, B.4, 34; D.50",,"[""""]","dürer",3.9406796,,,,
"47508","St. Jerome by the Willow Tree","Drypoint"," Prints","8 3/16 x 7 1/8 in. (20.8 x 18.1 cm) (plate)",,"Europe","Germany",,"1512","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.161","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4062,4618,0,"1",0,"B.59, 75; K.65; D.66; M.58 iii/iii",,"[""""]","dürer",3.9406796,,,,
"47574","Presentation of the Virgin in the Temple","Woodcut"," Prints","11 13/16 x 8 3/16 in. (30 x 20.8 cm) (image)",,"Europe","Germany",,"1504-1505 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","","From The Life of the Virgin, published 1511","Gift of Herschel V. Jones, 1926","P.10,888","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3412,4847,0,"1",0,"B.81, 131; M.193",,"[""""]","dürer",3.9406796,,,,
"7310","St. George and the Dragon","Woodcut"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (image)","Print","Europe","Germany",,"1501–1504","Not on View","16th century","","","","","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,770","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5197,7485,0,"1",0,"M.225; Holl. 255 b; B 111",,"[""""]","dürer",3.9406796,,,,
"7659","The Knight on Horseback and the Lansequenet","Woodcut"," Prints","15 3/8 x 11 1/16 in. (39.05 x 28.1 cm) (image)","Print","Europe","Germany",,"c. 1498","Not on View","15th-16th century","Mark","","Watermark: <MI80 Augsburg Beaker with Pinecone>","","","",,"Bequest of Dorothy Millett Lindeke","P.84.26","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4998,6745,0,"1",0,"Meder 265 II d/d
B. 131; Holl. 265",,"[""125659"",""7659""]","dürer",3.9406796,,,,
"7376","Saint Christopher","Woodcut"," Prints","8 1/4 x 8 1/4 in. (20.96 x 20.96 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","","","Watermark: Bear fragment (L. 87)","","","black stamp verso, A. Firmin-Didot (L.119)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.229","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3457,3476,0,"1",0,"B.103, 136; M.223 a/e",,"[""""]","dürer",3.9406796,,,,
"7315","Christ on the Mount of Olives","Etching on iron"," Prints","8 5/8 x 6 1/8 in. (21.91 x 15.56 cm) (plate)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","","Lugt 2910 anon.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.138","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1907,2639,0,"1",0,"M.19 a/b; B.19, 42; K.82; D.82
",,"[""""]","dürer",3.9406796,,,,
"7218","The Angel Appearing to Joachim","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)","Print","Europe","Germany",,"1504 (1511)","Not on View","16th century","Mark","","Watermark: tower and crown and flower (M.239)","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,885","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5244,7263,0,"1",0,"B.78, 131; M.190",,"[""47557"",""7218""]","dürer",3.9406796,,,,
"7450","The Promenade","Engraving"," Prints","7 9/16 x 4 3/4 in. (19.21 x 12.07 cm) (image)",,"Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","","","Harlow, 1925",,"Bequest of Herschel V. Jones","P.68.152","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1626,2598,0,"1",0,"B.94; M.83 a/i; Holl. 83 i/ii; D. 9",,"[""""]","dürer",3.9406796,,,,
"42070","Saint Eustace","Engraving"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (image)",,"Europe","Germany",,"c. 1501","Not on View","15th-16th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones; his gift to MIA, 1916",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.160","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3589,4895,0,"1",1,"K.32; B.57, 73; M.60 b/k; D.32",,"[""""]","dürer",3.9406796,,,,
"43703","Joachim and Anna at the Golden Gate","Woodcut"," Prints","11 5/8 x 8 1/16 in. (29.53 x 20.48 cm) (image, sheet)","Print","Europe","Germany",,"1504","Not on View","16th century","","","","","","",,"Gift of Sandra and Peter Butler","P.96.17.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4575,6504,0,"1",0,"B.79; Holl. 191; M.191; D.39; Pan. 299",,"[""43703"",""47553"",""47558""]","dürer",3.9406796,,,,
"47043","St. Jerome in Penitence","Engraving"," Prints","12 7/16 x 8 3/4 in. (31.59 x 22.23 cm) (image)","Print","Europe","Germany",,"c. 1497","Not on View","15th-16th century","","","","","","Knoedler & Co.",,"Bequest of Herschel V. Jones","P.68.144","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1874,2636,0,"1",0,"B.61; M.57 b/g; Holl. 57 ii/ii; D.11",,"[""47043"",""47048""]","dürer",3.9406796,,,,
"47077","Christ Before Caiaphas","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.125","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1698,2577,0,"1",0,"B.6,34; K.49; M.6, ii/iii; D.55",,"[""""]","dürer",3.9406796,,,,
"49917","The Martyrdom of the Ten Thousand","Woodcut"," Prints","15 3/8 x 11 1/8 in. (39.05 x 28.26 cm) (image)","Print","Europe","Germany",,"1497","Not on View","15th century","","","","","","Cabinet des Estampes, Munich, black stamp verso (L.2397 & 1614), dupl. from Berlin M.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.232","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4589,6142,0,"1",0,"B.117, 140; M.218",,"[""""]","dürer",3.9406796,,,,
"49870","St. Thomas","Engraving"," Prints","4 5/8 x 2 15/16 in. (11.75 x 7.46 cm) (image)",,"Europe","Germany",,"1514","Not on View","16th century","","","","","","Earl of Aylesford (Lugt 58)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.149","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1649,2229,0,"1",0,"B.48, 66; K.76; M.50 ii/iv; D.76",,"[""""]","dürer",3.9406796,,,,
"47543","Annunciation (The Small Passion)","Woodcut"," Prints","4 15/16 x 3 13/16 in. (12.54 x 9.68 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","","","","K. E. von Liphart Coll. (L. 1687), black stamp verso.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.183","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2296,2916,0,"1",0,"Holl.128, B.19, M.128c, Meder 56",,"[""47542"",""47543""]","dürer",3.9406796,,,,
"47513","Virgin on the Crescent with Crown of Stars and Scepter","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"1516","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.142","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1916,2724,0,"1",0,"B.32, 53; D.85, K.86, M.37 a/c",,"[""""]","dürer",3.9406796,,,,
"47577","The Nativity of the Virgin","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","Mark","","Watermark: triangle with flower (Meder 127)","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,887","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5314,7387,0,"1",0,"B.80, 131; M.192",,"[""""]","dürer",3.9406796,,,,
"47562","The Circumcision of Christ","Woodcut"," Prints","11 5/8 x 8 5/16 in. (29.53 x 21.11 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.223","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4792,6410,0,"1",0,"B.86, 132; M.198 e-g",,"[""47562"",""47566""]","dürer",3.9406796,,,,
"47528","The Flagellation","Woodcut"," Prints","5 1/16 x 3 7/8 in. (12.86 x 9.84 cm) (sheet)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.195","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2239,2908,0,"1",0,"Meder 174; NUA 174; B.33, 120; Holl. 142",,"[""47528"",""60299""]","dürer",3.9406796,,,,
"47579","Adoration of the Magi","Woodcut"," Prints","11 9/16 x 8 11/16 in. (29.37 x 22.07 cm) (image)","Print","Europe","Germany",,"1511","Not on View","16th century","","","","","","",,"Gift of Mrs. Philip Little Jr., 1957","P.12,563","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5306,6788,0,"1",0,"B.3, 116; M.208; H.1103",,"[""47579"",""47595""]","dürer",3.9406796,,,,
"47530","Christ Taken Before Pilate","Woodcut"," Prints","5 1/16 x 3 7/8 in. (12.86 x 9.84 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.193","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2283,2917,0,"1",0,"Holl. 137, B.31, 120; M.140",,"[""""]","dürer",3.9406796,,,,
"47586","Knot with Seven Matching Meshes","Woodcut"," Prints","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","Watermark: Briquet 1533-1600 (Meder 260)","","Sixth knot from a set of six.","J. V. Novak, Lugt 1949",,"Gift of Herschel V. Jones, 1925","P.10,491","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4583,5769,0,"1",0,"B.145, K.206, M.279 i/ii",,"[""""]","dürer",3.9406796,,,,
"47572","Joachim Rejected by the High Priest","Woodcut"," Prints","11 11/16 x 8 1/4 in. (29.69 x 20.96 cm) (image)",,"Europe","Germany",,"1504 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,884","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3511,5047,0,"1",0,"B.77, 131; M.189",,"[""""]","dürer",3.9406796,,,,
"47588","Knot with White Disk","Woodcut"," Prints",,,"Europe","Germany",,"1505-1507","Not on View","16th century","Mark","","Watermark: Cardinal\'s Hat, Briquet 3412-3418 (Meder 44)","","Third knot from set of six.","von Lanna, Lugt 2773",,"Gift of Herschel V. Jones, 1925","P.10,488","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3365,4243,0,"1",0,"B.142, 159;  M.276 i/ii",,"[""""]","dürer",3.9406796,,,,
"50296","Portrait of Ulrich Varnbüler","Woodcut"," Prints","17 x 12 13/16 in. (43.18 x 32.54 cm) (image)",,"Europe","Germany",,"1522","Not on View","16th century","Mark","","Watermark: Circle with two concentric lines (M. 258; c. 1620)","","chiaroscuro woodcut in light and dark green","Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.160","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3476,4528,0,"1",0,"B. 155; M. 256 iiia/iiib; H. 256 iii/iii",,"[""""]","dürer",3.9406796,,,,
"47044","The Prodigal Son","Engraving"," Prints","9 11/16 x 7 7/16 in. (24.61 x 18.89 cm) (image)","Print","Europe","Germany",,"1496","Not on View","15th century","Mark","","Watermark: small Imperial Orb, M. 56","","","Alfred Hubert (L. 130); Frederick Keppel, 1918",,"Bequest of Herschel V. Jones","P.68.142","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3498,4518,0,"1",0,"B.28; M.28 a/h; Holl. 28; D.10",,"[""47044"",""47053"",""60297""]","dürer",3.9406796,,,,
"47061","The Virgin with the Pear","Engraving"," Prints","6 3/16 x 4 3/16 in. (15.72 x 10.64 cm) (image)",,"Europe","Germany",,"c. 1511","Not on View","16th century","","","","","","Coll. (Moscow) Scheikevitch, pen & ink verso (L. 2264)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.146","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3334,5023,0,"1",0,"D.54; M.33 b/c; B.41, 59; K.63; D.54",,"[""""]","dürer",3.9406796,,,,
"47039","The Penance of St. John Chrysostom","Engraving"," Prints","7 1/16 x 4 11/16 in. (17.94 x 11.91 cm) (image)",,"Europe","Germany",,"c. 1497","Not on View","15th-16th century","","","","","","black stamp verso, Anchiento (L. 547)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.163","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2844,4001,0,"1",0,"D.12; B.63, 79; K.7, M.54 c/f (?)",,"[""""]","dürer",3.9406796,,,,
"47046","The Little Courier","Engraving"," Prints","4 3/16 x 3 in. (10.64 x 7.62 cm) (image)","Print","Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","","","",,"Gift  of Mr. Richard P. Gale, 1956","P.12,436","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1871,2433,0,"1",0,"M.79 a-b/e; Holl. 79; D.7; B.80, 94",,"[""47046"",""47047""]","dürer",3.9406796,,,,
"47064","Christ before Pilate","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"c. 1512","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.126","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2911,4460,0,"1",0,"M.7 c/d, K.50, B.7,35; D.56",,"[""""]","dürer",3.9406796,,,,
