"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:bhm","list:whm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"56613","Le Printemps","Etching, drypoint"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (plate)
11 3/8 x 9 1/8 in. (28.89 x 23.18 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature","pencil left, plate lower left: [J. Frelaut]","Watermark: [Van Gelder Zonen]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.463","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 241",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56556","Temps d'orage","Etching, drypoint"," Prints","5 11/16 x 7 13/16 in. (14.45 x 19.84 cm) (plate)
8 7/16 x 12 1/16 in. (21.43 x 30.64 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and blind stamp","in pencil, lower right; in plate, lower left","blind stamp","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.448","Artist: Jean Frélaut; Publisher: Edmond Sagot Editeur, Paris","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56579","Bateaux thauniers","Etching, drypoint"," Prints","5 3/8 x 8 in. (13.65 x 20.32 cm) (plate)
8 1/8 x 10 in. (20.64 x 25.4 cm) (sheet)",,"Europe","France",,"1934","Not on View","20th century","Signature, date and watermark","Signature in pencil at right; plate LL: [1934]","Watermark: [BFK Rives]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.441","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56627","Le moulin de Campen","Etching, drypoint"," Prints","7 1/16 x 9 7/16 in. (17.94 x 23.97 cm) (plate)
8 5/8 x 10 7/8 in. (21.91 x 27.62 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.474","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 173 iii/iv",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56588","L'amour maternal","Etching, drypoint"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and date","signature in pencil right; plate lower left date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.437","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 250 vii/vii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56267","La Liseuse: la lecture sous les arbres","Etching, drypoint"," Prints","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,726","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 229 ii/vi",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56596","Summer Evening","Etching, drypoint"," Prints","9 1/8 x 15 5/8 in. (23.18 x 39.69 cm) (plate)",,"Europe","France",,"1882","Not on View","19th century","","","","","","","From ","Gift of Charles Jerdein","P.78.53","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Wentworth 56 i/ii;
Beraldi 47",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56589","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","The Hersey Foundation Fund","P.78.5.4","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth 48 trial proof d",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56272","Pierrot pendu","Etching, drypoint"," Prints","6 3/16 x 3 13/16 in. (15.72 x 9.68 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. H. J. L. Wright, 1921","P.6,764","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M + T 147.3",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56633","Enfant jouant près de sa mêre","Etching, drypoint"," Prints","5 x 5 7/16 in. (12.7 x 13.81 cm) (plate)
6 13/16 x 7 11/16 in. (17.3 x 19.53 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.480","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"52719","Barje devant Dunkurque","Etching, drypoint"," Prints","4 3/4 x 7 in. (12.07 x 17.78 cm) (plate)
4 3/4 x 7 in. (12.07 x 17.78 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.703","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"52730","La Grêve","Etching, drypoint"," Prints","3 1/2 x 6 11/16 in. (8.89 x 16.99 cm) (plate)
5 1/8 x 8 1/4 in. (13.02 x 20.96 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.705","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"52715","Les Granges, Bretagne","Etching, drypoint"," Prints","4 1/8 x 7 3/4 in. (10.48 x 19.69 cm) (plate)
4 1/4 x 7 3/4 in. (10.8 x 19.69 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.702","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"65068","Rue des Marchands","Etching, drypoint"," Prints","9 7/8 x 5 7/8 in. (25.08 x 14.92 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.247","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"65062","Vue Générale de la Vieille Ville","Etching, drypoint"," Prints","8 5/8 x 10 1/4 in. (21.91 x 26.04 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.246","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"65056","Cloître des Unterlinden (Musée)","Etching, drypoint"," Prints","8 3/8 x 11 3/16 in. (21.27 x 28.42 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.244","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"67102","L'arbre de salut","Etching, drypoint"," Prints","9 15/16 x 8 1/16 in. (25.24 x 20.48 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,793","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 589 ?/x",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"67170","Longpre le village","Etching, drypoint"," Prints","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)",,"Europe","France",,"1928","Not on View","20th century","Watermark","","Watermark: Rives BFK","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.657","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"65054","Maison Pfister, Vue de la Rue Mercière","Etching, drypoint"," Prints","10 5/8 x 5 15/16 in. (26.99 x 15.08 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.243","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"65069","Cloître des Dominicains","Etching, drypoint"," Prints","10 3/16 x 7 5/8 in. (25.88 x 19.37 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.248","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"65057","L'ancienne Douane","Etching, drypoint"," Prints","8 1/4 x 9 7/8 in. (20.96 x 25.08 cm) (plate)",,,,,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.245","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56706","Le retour du pêcheur","Etching, drypoint"," Prints","4 1/4 x 8 3/16 in. (10.8 x 20.8 cm) (plate)
4 15/16 x 8 7/8 in. (12.54 x 22.54 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.414","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 200",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56557","Route de la Chenaie","Etching, drypoint"," Prints","5 13/16 x 8 1/2 in. (14.76 x 21.59 cm) (plate)
7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature and blind stamp","in pencil lower right, in plate lower left","Blind stamp","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.449","Artist: Jean Frélaut; Publisher: Edmond Sagot Editeur, Paris","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56507","Septembre","Etching, drypoint"," Prints","8 5/8 x 10 1/8 in. (21.91 x 25.72 cm) (plate)",,"Europe","France",,"1941","Not on View","20th century","","","Watermark: [Arches]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.576","Artist: André Jacquemin","Artist","French","French, 1904-1992","%C2%A9 Andr%C3%A9 Jacquemin %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56630","Faucheuss sous un arbre","Etching, drypoint"," Prints","7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (plate)
9 3/4 x 12 3/8 in. (24.77 x 31.43 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.477","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56708","Le Laboureur","Etching, drypoint"," Prints","6 9/16 x 10 1/8 in. (16.67 x 25.72 cm) (plate)
8 x 11 11/16 in. (20.32 x 29.69 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.415","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 209 iv/iv",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56631","Le soir du Vendredi-Saint","Etching, drypoint"," Prints","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (plate)
10 1/8 x 12 7/16 in. (25.72 x 31.59 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.478","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 239",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56695","La route de Larmor","Etching, drypoint"," Prints","3 7/16 x 7 7/16 in. (8.73 x 18.89 cm) (plate)
5 5/8 x 10 11/16 in. (14.29 x 27.15 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.492","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56620","Arbres et ruisseau","Etching, drypoint"," Prints","7 x 8 5/8 in. (17.78 x 21.91 cm) (plate)
8 5/8 x 12 in. (21.91 x 30.48 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature, date and watermark","Signature in pencil right; plate lower left date","Watermark: [AOL]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.467","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56273","La danse de Columbine","Etching, drypoint"," Prints","6 3/16 x 3 13/16 in. (15.72 x 9.68 cm) (plate)",,"Europe","France",,"1861","Not on View","19th century","","","","","","","From ","Gift of Mr. H. J. L. Wright, 1921","P.6,763","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M + T 147.2",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56704","Le Calvaire","Etching, drypoint"," Prints","8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (plate)
9 5/16 x 11 5/8 in. (23.65 x 29.53 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.412","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 196 v/v",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56639","La baie de Kerdolan","Etching, drypoint"," Prints","3 9/16 x 8 11/16 in. (9.05 x 22.07 cm) (plate)
6 15/16 x 10 1/4 in. (17.62 x 26.04 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.486","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56616","La pie morte","Etching, drypoint"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (plate)
8 x 9 7/8 in. (20.32 x 25.08 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","Signature in pencil left; plate upper left date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.465","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 244 iii/iii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56505","L'hiver pres d'epinal","Etching, drypoint"," Prints","9 7/16 x 12 7/8 in. (23.97 x 32.7 cm) (plate)",,"Europe","France",,"1929","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.574","Artist: André Jacquemin","Artist","French","French, 1904-1992","%C2%A9 Andr%C3%A9 Jacquemin %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56001","Midnight Mass","Etching, drypoint"," Prints","13 1/4 x 17 5/8 in. (33.66 x 44.77 cm) (plate)",,"Europe","France",,"1887","Not on View","19th century","Signature and Inscription
Inscribed: [2e etat tire à 20 epreuves]","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,962","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 169 ii/II",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56586","Enfant au Sein","Etching, drypoint"," Prints","7 1/16 x 5 1/8 in. (17.94 x 13.02 cm) (plate)
9 x 6 7/8 in. (22.86 x 17.46 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and date","pencil left, signature; plate lower right: [1925]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.438","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 251 v/v",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"56587","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","In the plate, l.r. in black [JJ Tissot/1880]","","","","","From ","The Hersey Foundation Fund","P.78.5.3","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth 48 trial proof c",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]","medium:""Etching & drypoint""",5.3764296,,,,,
"58889","Portrait of Louisa Resler","Etching, drypoint"," Prints","5 7/16 x 4 7/16 in. (13.81 x 11.27 cm) (plate)
9 3/4 x 7 7/16 in. (24.77 x 18.89 cm) (sheet)",,"North America","United States",,"c. 1910-1913","Not on View","20th century","Signature

see Signed","on sheet","Watermark","","","","From ","Gift of Mrs. George Resler, 1965","P.13,634","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.64 iv/iv",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"58877","Lake Washington","Etching, drypoint"," Prints","6 x 10 in. (15.24 x 25.4 cm) (image)
8 5/16 x 11 3/4 in. (21.11 x 29.85 cm) (sheet)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)",,"North America","United States",,"1921","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Mrs. George Resler, 1965","P.13,630","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.142 ii/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"58896","Vegetable Store","Etching, drypoint"," Prints","7 9/16 x 5 1/2 in. (19.21 x 13.97 cm) (plate)
9 1/16 x 6 11/16 in. (23.02 x 16.99 cm) (sheet)",,"North America","United States",,"1922","Not on View","20th century","Signature; Inscription

written in pencil, LL: [old paper]","","","","","","From ","Gift of Mrs. George Resler, 1965","P.13,637","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.103 i/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"45760","Manet Seated, Turned to the Right","Etching, drypoint"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (sheet)","Print","Europe","France",,"1864-1865","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. John E. Andrus III","P.85.38","Artist: Edgar Degas; Workshop: Ambroise Vollard : Edition of 1919 - 1920","Artist","French","French, 1867–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Reed & Shapiro 18 cancelled, quite calm in appearance to the unresolved final state R&S 18 1864-65; Delteil 16 1864 Vollard edition of 1919-20; Adhemar 19 c.1861 err R&S p.264 (print inventory sheet)",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"43407","Vessel of Oiron Faience","Etching, drypoint"," Prints","8 5/8 x 5 3/4 in. (21.91 x 14.61 cm) (plate)
10 3/4 x 7 1/4 in. (27.31 x 18.42 cm) (sheet)",,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.21","Maker: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 24 ii/iii; IFF 24",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"46803","Le Trocadero","Etching, drypoint"," Prints","8 3/8 x 5 1/8 in. (21.27 x 13.02 cm) (plate)
11 x 8 5/8 in. (27.94 x 21.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,605","Artist: Pierre-Georges Jeanniot","Artist","French","French, 1848 - 1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"46477","Cottage Interior","Etching, drypoint"," Prints","8 1/2 x 11 1/8 in. (21.59 x 28.26 cm) (plate)
11 x 15 in. (27.94 x 38.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Watermark","Signature in pencil","Watermark: Arches","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.566","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"46446","Le Chateau des Papes a Avignon","Etching, drypoint"," Prints","7 5/8 x 11 1/8 in. (19.37 x 28.26 cm) (plate)
8 5/16 x 11 5/8 in. (21.11 x 29.53 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,324","Artist: Paul Huet","Artist","French","French, 1803–1869","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Del. 20 ii/iii ?",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"46888","Old Putney Bridge","Etching & drypoint"," Prints","5 1/8 x 9 in. (13.02 x 22.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,728","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"46378","Chanteurs ambulents","Etching, drypoint"," Prints","9 x 6 3/8 in. (22.86 x 16.19 cm) (plate)
15 7/8 x 11 1/2 in. (40.32 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,208","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 55; 
Ber. 3.7",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"47026","Dora, femme a la glace","Etching, drypoint"," Prints","9 x 3 3/4 in. (22.86 x 9.53 cm) (plate)
11 5/8 x 8 3/8 in. (29.53 x 21.27 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,603","Artist: Pierre-Georges Jeanniot","Artist","French","French, 1848 - 1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"48813","Les Devoirs","Etching, drypoint"," Prints","7 3/4 x 5 1/16 in. (19.69 x 12.86 cm) (plate)
17 1/4 x 12 7/8 in. (43.82 x 32.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","young girl writing at desk","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,702","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49398","Rive du Saint-Pré","Etching, drypoint"," Prints","6 7/8 x 6 in. (17.46 x 15.24 cm) (plate)
13 x 8 1/4 in. (33.02 x 20.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,740","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 300",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
