"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68371","La soeur de charité","Lithograph"," Prints","8 5/16 x 11 11/16 in. (21.11 x 29.69 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,541","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 61",,"[""""]","artist:""Horace Vernet""",7.6656604
"68363","Artilleur allumant une mine","Lithograph"," Prints","4 1/2 x 7 7/16 in. (11.43 x 18.89 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,477","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 49",,"[""""]","artist:""Horace Vernet""",7.6656604
"68373","Scène d'Auvergne en 1815","Lithograph"," Prints","8 15/16 x 11 in. (22.7 x 27.94 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,529","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 63",,"[""""]","artist:""Horace Vernet""",7.6656604
"68354","Maurocordato, chef du gouvernement de la Grèce","Lithograph"," Prints","9 7/8 x 7 5/8 in. (25.08 x 19.37 cm) (sheet)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,530","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 12",,"[""""]","artist:""Horace Vernet""",7.6656604
"68379","Soldats jouant a la drogue","Lithograph"," Prints","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (sheet)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,536","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 69",,"[""""]","artist:""Horace Vernet""",7.6656604
"68441","Naufragé jeté sure le grève de Pourville","Lithograph"," Prints","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,484","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 158",,"[""""]","artist:""Horace Vernet""",7.6656604
"68380","Les suites du jeu de la drogue","Lithograph"," Prints","7 9/16 x 9 7/8 in. (19.21 x 25.08 cm) (sheet)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,538","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 70",,"[""""]","artist:""Horace Vernet""",7.6656604
"68461","Group of People on a Beach","Lithograph"," Prints","6 3/4 x 7 1/2 in. (17.15 x 19.05 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,544","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Horace Vernet""",7.6656604
"68409","Après, la, mes beaux!","Lithograph"," Prints","5 5/16 x 8 5/16 in. (13.49 x 21.11 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,466","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 108",,"[""""]","artist:""Horace Vernet""",7.6656604
"68365","Infanterie passant une rivière","Lithograph"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,503","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 51",,"[""""]","artist:""Horace Vernet""",7.6656604
"68394","Les Fourrageurs","Lithograph"," Prints","6 5/16 x 9 7/16 in. (16.03 x 23.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,523","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 81",,"[""""]","artist:""Horace Vernet""",7.6656604
"68361","Fantassin blessé conduit sur un cheval par un paysan à pied","Lithograph"," Prints","9 11/16 x 13 9/16 in. (24.61 x 34.45 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,550","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 47",,"[""""]","artist:""Horace Vernet""",7.6656604
"68387","Deux soldats invres s'emrassant","Lithograph"," Prints","5 15/16 x 4 13/16 in. (15.08 x 12.22 cm) (sheet)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,450","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 74",,"[""""]","artist:""Horace Vernet""",7.6656604
"68362","Tirailleurs derrière un mur","Lithograph"," Prints","5 11/16 x 9 7/8 in. (14.45 x 25.08 cm) (sheet)",,"Europe","France",,"1820","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,519","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 48",,"[""""]","artist:""Horace Vernet""",7.6656604
"68404","Paysan indiquant le chemin à un chasseur à cheval","Lithograph"," Prints","5 7/16 x 6 13/16 in. (13.81 x 17.3 cm) (sheet)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,497","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 100",,"[""""]","artist:""Horace Vernet""",7.6656604
"68460","Man Standing in Harbor","Lithograph"," Prints","5 7/8 x 4 1/2 in. (14.92 x 11.43 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,595","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68434","Le troubadour Français au tombeau de Poniatowski","Lithograph"," Prints","8 1/4 x 9 in. (20.96 x 22.86 cm) (image)",,"Europe","France",,"1817","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,508","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 149",,"[""""]","artist:""Horace Vernet""",7.6656604
"68408","Allons, bonne chance","Lithograph"," Prints","6 x 8 1/4 in. (15.24 x 20.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,464","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 107",,"[""""]","artist:""Horace Vernet""",7.6656604
"68369","Grenadier à pied","Lithograph"," Prints","6 3/16 x 4 5/8 in. (15.72 x 11.75 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,446","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 57",,"[""""]","artist:""Horace Vernet""",7.6656604
"68428","La laitière et le pot au lait","Lithograph"," Prints","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de la Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,505","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68464","Men Riding in a Cart","Lithograph"," Prints","5 13/16 x 9 3/16 in. (14.76 x 23.34 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,526","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68444","La fiancée d'Abydos","Lithograph"," Prints","7 x 5 11/16 in. (17.78 x 14.45 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,515","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 169",,"[""""]","artist:""Horace Vernet""",7.6656604
"68370","Cavalier","Lithograph"," Prints","7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,452","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 58",,"[""""]","artist:""Horace Vernet""",7.6656604
"68458","En fin fond de forêt il est un chêne antique. . .","Lithograph"," Prints","4 7/16 x 2 7/8 in. (11.27 x 7.3 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,542","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 218",,"[""""]","artist:""Horace Vernet""",7.6656604
"68386","Hussard et sa famille au bivouac","Lithograph"," Prints","7 7/16 x 9 3/4 in. (18.89 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,513","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 73 ?",,"[""""]","artist:""Horace Vernet""",7.6656604
"68443","Leicester et Amy Robsart","Lithograph"," Prints","5 3/16 x 6 15/16 in. (13.18 x 17.62 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,522","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 166",,"[""""]","artist:""Horace Vernet""",7.6656604
"68384","La cuisine au bivouac","Lithograph"," Prints","7 1/2 x 10 3/8 in. (19.05 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,548","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 72",,"[""""]","artist:""Horace Vernet""",7.6656604
"68450","Vue d'un port de mer, avec une barque tirée sur le rivage à droite","Lithograph"," Prints","2 1/2 x 5 5/8 in. (6.35 x 14.29 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,448","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 196",,"[""""]","artist:""Horace Vernet""",7.6656604
"68459","Hunter Dragging Deer","Lithograph"," Prints","5 15/16 x 8 1/4 in. (15.08 x 20.96 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,596","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Horace Vernet""",7.6656604
"68442","Écossais combattant","Lithograph"," Prints","6 x 8 3/8 in. (15.24 x 21.27 cm) (image)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,510","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 164",,"[""""]","artist:""Horace Vernet""",7.6656604
"68470","Man Standing","Lithograph"," Prints","5 15/16 x 4 1/4 in. (15.08 x 10.8 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,471","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68445","Elle tient dans ses bras ce corps päle et sangeant","Lithograph"," Prints","7 1/4 x 10 3/8 in. (18.42 x 26.35 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""La Henriade""","Gift of Mr. R. E. Lewis, 1965","P.13,543","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 171-188",,"[""""]","artist:""Horace Vernet""",7.6656604
"68475","Soldiers Loading a Cannon","Lithograph"," Prints","4 1/2 x 7 5/8 in. (11.43 x 19.37 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,457","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68382","La cuisine au bivouac","Lithograph"," Prints","7 1/2 x 10 3/8 in. (19.05 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,547","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 72",,"[""""]","artist:""Horace Vernet""",7.6656604
"68418","Les voleurs et l'ane","Lithograph"," Prints","7 3/8 x 9 3/8 in. (18.73 x 23.81 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de La Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,488","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68437","Don Quichotte","Lithograph"," Prints","5 3/8 x 7 in. (13.65 x 17.78 cm) (image)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,491","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 151",,"[""""]","artist:""Horace Vernet""",7.6656604
"68457","Marchand de poisson hollandais","Lithograph"," Prints","4 9/16 x 6 1/8 in. (11.59 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,463","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 217",,"[""""]","artist:""Horace Vernet""",7.6656604
"68466","Pelletier de Chambure","Lithograph"," Prints","8 15/16 x 6 5/16 in. (22.7 x 16.03 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,518","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68376","Cosaque, avec son cheval attaché à une arbre","Lithograph"," Prints","4 3/8 x 6 5/8 in. (11.11 x 16.83 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,504","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 65",,"[""""]","artist:""Horace Vernet""",7.6656604
"68452","Religieuse en prison","Lithograph"," Prints","4 3/8 x 3 7/16 in. (11.11 x 8.73 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,533","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 199",,"[""""]","artist:""Horace Vernet""",7.6656604
"68360","Fantassin blessé conduit sur un cheval par un paysan à pied","Lithograph"," Prints","10 x 13 11/16 in. (25.4 x 34.77 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,551","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 47",,"[""""]","artist:""Horace Vernet""",7.6656604
"68433","Mathilde et Malek-Adel","Lithograph"," Prints","6 3/4 x 9 13/16 in. (17.15 x 24.92 cm) (image)",,"Europe","France",,"1817","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,545","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 148",,"[""""]","artist:""Horace Vernet""",7.6656604
"68389","Les déclassements du soldat","Lithograph"," Prints","5 5/16 x 3 3/4 in. (13.49 x 9.53 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,473","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 76",,"[""""]","artist:""Horace Vernet""",7.6656604
"68420","La vieille et les deux servantes","Lithograph"," Prints","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de La Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,485","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68366","Débarquement de marins armés","Lithograph"," Prints","5 5/8 x 9 3/4 in. (14.29 x 24.77 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,516","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 52",,"[""""]","artist:""Horace Vernet""",7.6656604
"68367","Soldat, je le pleure","Lithograph"," Prints","6 3/8 x 4 5/8 in. (16.19 x 11.75 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,552","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 53",,"[""""]","artist:""Horace Vernet""",7.6656604
"68353","Perlet rôle de Rigaudin de ""La maison en loterie""","Lithograph"," Prints","9 1/2 x 6 3/4 in. (24.13 x 17.15 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,539","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 9",,"[""""]","artist:""Horace Vernet""",7.6656604
"68423","Le membres et l'estomac","Lithograph"," Prints","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de La Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,498","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68417","Dîner de Gardes Nationaux","Lithograph"," Prints","3 3/8 x 5 5/16 in. (8.57 x 13.49 cm) (sheet)",,"Europe","France",,"1820","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,465","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 120",,"[""""]","artist:""Horace Vernet""",7.6656604
"68462","Hunting Scene","Lithograph"," Prints","6 1/8 x 9 1/16 in. (15.56 x 23.02 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,528","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68427","L'oiseleur, l'autour et l'alouette","Lithograph"," Prints","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de la Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,507","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68395","Les Fourrageurs","Lithograph"," Prints","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,549","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 81",,"[""""]","artist:""Horace Vernet""",7.6656604
"68358","Embuscade d'infanterie contre les cosaques","Lithograph"," Prints","5 3/8 x 9 7/16 in. (13.65 x 23.97 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,537","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 44",,"[""""]","artist:""Horace Vernet""",7.6656604
"68474","Two Men on Mountainside","Lithograph"," Prints","8 13/16 x 6 15/16 in. (22.38 x 17.62 cm) (image)",,"Europe","France",,"1820","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,460","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68424","Les deux pigeons","Lithograph"," Prints","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de La Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,495","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68471","Three Men in Conversation","Lithograph"," Prints","4 1/16 x 6 3/8 in. (10.32 x 16.19 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,468","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68356","Qui vive?","Lithograph"," Prints","5 13/16 x 4 5/16 in. (14.76 x 10.95 cm) (image)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,487","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 42",,"[""""]","artist:""Horace Vernet""",7.6656604
"68381","La Réconciliation","Lithograph"," Prints","7 1/4 x 9 7/8 in. (18.42 x 25.08 cm) (sheet)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,540","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 71",,"[""""]","artist:""Horace Vernet""",7.6656604
"68435","Mort de Tancrède","Lithograph"," Prints","6 5/16 x 9 1/8 in. (16.03 x 23.18 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,591","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 150 ?",,"[""""]","artist:""Horace Vernet""",7.6656604
"68467","Soldiers in a Winter Battle","Lithograph"," Prints","8 3/16 x 10 7/16 in. (20.8 x 26.51 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,517","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68402","Mon Lieutenant, c'est un conscrit!","Lithograph"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (sheet)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,534","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 87",,"[""""]","artist:""Horace Vernet""",7.6656604
"68377","Cosaque, avec son cheval attaché à une arbre","Lithograph"," Prints","4 3/8 x 6 1/2 in. (11.11 x 16.51 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,553","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 65",,"[""""]","artist:""Horace Vernet""",7.6656604
"68468","Man Clearing Land","Lithograph"," Prints","7 1/16 x 9 5/8 in. (17.94 x 24.45 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,480","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68454","Scène historique aux environs de Barcelone","Lithograph"," Prints","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,531","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 210",,"[""""]","artist:""Horace Vernet""",7.6656604
