"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14483","Coat","Silk, gold threads"," Textiles","47 1/2 in. (120.65 cm)","Coat","Asia","India",,"19th century","Not on View","19th century","","","","","Coat; red and gold striped kincob with short sleeves. Silk with gold.","","From ","Gift of Miss Lily Place","26.39","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"19423","Coat","Silk, gold; needlework"," Textiles","44 in. (111.76 cm)","Coat","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Coat, embroidered pale blue silk, floral motif, gold lace trim","","From ","Gift of Lillie J. Johnson","69.1.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"16951","Carpet","silk, gold thread"," Textiles","L.138 x W.73-1/4 in","cloth","Asia","China",,"18th century","Not on View","18th century","","","","","Carpet of dull gold colored cut velvet with large design of bats, lotus blossoms and leaves in red, gold threads and oyster white. Field bordered with Greek key meander. Main border of lotus blossoms and leaves; outer, wide border of Greek key meander. Made up of three widths of velvet seamed lengthwise. Lining of pale gold colored damask of cloud design.","","From ","The John R. Van Derlip Fund","42.8.295","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"16745","Medallion Robe","silk, gold thread"," Clothing","L.43-7/8 in.","Robe","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Woman's robe of medium blue satin embroidered with floral and figure medallions, symbols of the Eight Precious Things and of the Hundred Antiques in shades of red, green, blue, pink, yellow and gold threads. The three medallions on the back feature the gods of office, wealth, and longevity. Sone of the eight immortals appear in the other medallions. Shaped collar band and skirt borders of white satin embroidered with symbols, flowers, and figures in a landscape. Wide sleeves with cuffs of white satin embroidered in colors with medallions containing the Eight Immortals and with Buddhist and Taoist symbols and the Hundred Antiques. Inner border of dark blue satin embroidered with flowers and emblems in couched gold threads. Embroidery in satin, knot, outline, and couched stitch. Lining of thin pink silk. Note this robe obtained from a Polish countess whose husband was in the diplomatic service. It was given her by a Chinese as a mark of favor to her husband.","","From ","The John R. Van Derlip Fund","42.8.243","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"16845","Buddha on the Lotus Throne","silk, gold threads"," Textiles","H.24 x W.16 in.",,"Asia","China",,"Yuan period, 1271-1368","Not on View","13th - 14th century","Inscription","","\'Second Emperor of the period of Great Virtue\'","","Temple picture of k'ossu showing Buddha on the Lotus Throne. Tan, brick-red, grey-blue, green and black on a dull purplish-blue ground. The folds of drapery and other details are outlined in gold thread. At lower left an inscription reading'Second Emperor of the Period of Great Virtue', which would date the work as of the Yuan Period. The panel is framed in two sheets of glass, so that the back of the design is shown on the reverse. The Buddha is shown in the gesture of contemplation. Former Classification: Textiles - Tapestry","","From ","The John R. Van Derlip Fund","42.8.333","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"17247","Runner","Silk, gold threads"," Textiles","22 x 49 in. (55.88 x 124.5 cm)","Runner","Europe","Italy",,"18th century","Not on View","18th century","","","","","Runner, cloth of gold and red velvet, with a design of artichokes flanking a broad serpentine band which widens into a leaf-shaped panel containing one large artichoke motif at the top. Border of fringed red silk and gold threads. Lining of red silk. Worn and mended.","","From ","Bequest of William E. Goodfellow","46.19.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"15845","Priest's robe","Silk, gold threads"," Clothing","44 1/8 x 73 1/4 in. (112.08 x 186.1 cm)","Robe","Asia","China",,"1822-1851","Not on View","19th century","","","","","Priest's robe, composed of squares and strips of grey ribbed silk brocaded in blue, grey, white tan, brown and red silk and gold thread with repeat motifs of dragons flanked by clouds, peach blossoms and other symbolic designs. Border of same material with mitered corners, each corner carrying an appliquéd square of same. Silk broken and mended along lines of former folds. Horizon blue taffeta lining.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.196","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"115802","Robe","Silk, gold thread"," Clothing","40 x 56 1/2 in. (101.6 x 143.51 cm)","Robe","Asia","China",,"Date Unknown","Not on View",,"","","","","black robe with scoop neck; long tie at center front; wide sleeves with large gold-embroidered cuffs; a total of eight large circles composed of gold-embroidered objects, flowers and birds on front and back","","From ","Gift of Yang and Helen H. Wang","2012.109.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"21746","Chinese Woman's Quasi-Official Wedding Robe","Silk, gold couching, metal"," Clothing","44 in. (111.76 cm)","Robe","Asia","China",,"c. 1900-1910","Not on View","19th-20th century","","","","","red with four Buddhist signs; embroidered silk, satin weave; gold couching on dragons; machine embroidered bands on sleeves; five metal buttons; silk; L.44 in.","","From ","Gift of Mrs. George McKay","78.23.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"24255","Scarf","Silk, gold thread; needlework"," Textiles","73 1/2 x 21 1/2 in. (186.69 x 54.6 cm)","Scarf","Asia","India",,"20th century","Not on View","20th century","","","","","scarf, white silk with gold embroidery, gold flowers scattered throughout white area.","","From ","Gift of Abby Weed Grey","83.91.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"14821","Mandarin Square","Silk, gold thread"," Textiles","11 1/2 x 11in. (29.2 x 27.9cm)","Mandarin Square","Asia","China",,"18th century","Not on View","18th century","","","","","Mandarin square, gold thread background with colorful dragon and wave design.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.39","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"16814","Hanging with Dragon","Silk,gold thread,cotton lining"," Textiles","L.75 1/4 x W.58 7/8 in","Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Hanging of pale gold-colored silk damask with an enormous dragon embroidered in couched gold threads. In the field large clouds embroidered in shades of blue and white silk floss, bats and longevity symbols embroidered in gold thread and blue silk and appliqued. At the bottom, eternal sea motif, with wavy slanting stripes, embroidered in shades of blue silk floss. In the stripes are four longevity symbols in couched gold thread. Lining of coarse tan cotton. Former Classification: Textiles - Tapestry","","From ","The John R. Van Derlip Fund","42.8.178","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.2041717
