"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","related:artstories","list:whm","list:aampi","list:aib-2021-selections","list:handbook","list:nahm","list:women-artists-in-the-paintings-collection","list:hispanic-american-heritage","list:bhm","list:textile-highlights","list:arts-of-americas","list:hispanic-heritage"
"104341","Huang Shan, The Mountain of Chinese Painters","Gelatin silver print"," Photographs","21 x 14 in. (53.34 x 35.56 cm) (image)
24 1/16 x 19 15/16 in. (61.12 x 50.64 cm) (sheet)",,"Europe","France",,"20th-21st century","Not on View","20th-21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [CT 520]","LLC, below image, in black ink: [Huang Shan-The Mountain of Chinese painters Marc Riboud]","on back, in purple: artist’s address stamp","","three rocky mountain peaks covered in fog, with sparse trees","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.86.33","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3287,4999,1,"1",0,,,"[""""]",,,"marco",0.42076737,,,,,,,,,,,,
"104342","Contact Sheet of the Eiffel Tower","Gelatin silver print"," Photographs","20 5/8 x 15 13/16 in. (52.39 x 40.16 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","Signature, Title, Date and Stamp

","LLC, below image, in black ink: [Contact Sheet of the Eiffel 1953]; LRC, below image, in pencil: [Marc Riboud]","on back, in purple: artist’s address stamp","","thirty individual images of painters on the Eiffel Tower; image in LRC outlined in red grease pencil","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.86.34","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3676,4908,1,"1",0,,,"[""""]",,,"marco",0.42076737,,,,,,,,,,,,
"104309","Nepal","Gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"Europe","France",,"1956","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [56-18-904/16]","LLC, below image, in black ink: [Nepal 1956]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","child with dirty legs standing in front of dense foliage; child wears ragged and torn shirt, and loin cloth and cap","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.86.16","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3343,5016,1,"1",0,,,"[""""]",,,"marco",0.42076737,,,,,,,,,,,,
"59141","Lispenard Street","Monotype in brown ink"," Prints","9 x 37 3/4 in. (22.86 x 95.89 cm) (image)
11 3/4 x 41 7/8 in. (29.85 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, and Numbered","LR: [Marcia Scanlon 1982]
LL: [2/4]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.16","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3734,1105,1,"1",0,"VEL 223",,"[""""]",,,"marco",0.42076737,,true,,,,,,,,,,
"59145","The Calf Bearer I","Color monotype and lithograph"," Prints","9 3/8 x 38 7/8 in. (23.81 x 98.74 cm) (image)
12 1/4 x 41 7/8 in. (31.12 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Marcia Scanlon 1985]
LL: [The Calf-Bearer I]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.7","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3745,1322,1,"1",0,"VEL 229",,"[""""]",,,"marco",0.42076737,,true,,,,,,,,,,
"59143","Prague Convent","Color monotype"," Prints","9 x 37 3/4 in. (22.86 x 95.89 cm) (image)
11 13/16 x 41 7/8 in. (30 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [5/7]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.18","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3741,1093,1,"1",0,"Vel 225",,"[""""]",,,"marco",0.42076737,,true,,,,,,,,,,
"80799","Indicateur des chemins de coeur","Etchings; letterpress; bound volume"," Books","7 5/8 x 11 1/8 in. (19.37 x 28.26 cm)","Illustrated book","Europe","France",,"1928","Not on View","20th century","","","Watermark: <Arches>","","3 etchings (etching on cover)","(Goldschmidt Galleries, New York); sold to MIA with donated funds, 1981.","From ","Gift of Bruce B. Dayton","B.81.3","Artist: Louis Marcoussis; Publisher: Jeanne Bucher , Paris; Printer: Paul Haasen","Artist","French (born Poland)","French (born Poland), 1883 - 1941","Copyright %C2%A9 1928 Jeanne Bucher%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 133: V&A 82",,"[""""]",,,"marco",0.36752918,,,,,,,,,,,,
"118820","La Moderazione La Recompensa La Dialettica La Simplicita","Engraving"," Prints","7 5/8 × 10 1/2 in. (19.37 × 26.67 cm) (image)
12 × 17 7/8 in. (30.48 × 45.4 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title and Inscription

In plate in black: [Tavola XC/ Paolo Veronese dip.  B. Marcovich dis.  G. Bernasconi inc./LA MODERAZIONE LA RICOMPENSA LA DIALETTICA LA SIMPLICITA/ All\' Egregia e destinto Sig\'re GIO. BATTA. VALVASORI/ gia Podesta della R. Citta di Padova/ ec  ec  ec ]; on sheet in pencil: [1-204]","See Inscription","","","four drawings of women: one with a large bird, one holding helmets on a plate one, with a rod spinning a web, and one seated in a landscape","","From ","Gift of John Crosby","P.47.148","Painter: After Paolo Veronese; Engraver: G. Bernasconi; Delineator: B. Marcovich","Artist","Italian","Italian, 1528 - 1588","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"marco",0.36752918,,,,,,,,,,,,
"1673","The Grand Canal in Venice from Palazzo Flangini to Campo San Marcuola","Oil on canvas"," Paintings","24 1/8 x 36 3/8 in. (61.28 x 92.39 cm) (canvas)
32 × 44 1/2 × 2 1/8 in. (81.28 × 113.03 × 5.4 cm) (outer frame)","Painting","Europe","Italy",,"early 1740s","G307","18th century","","","","Venice was a popular subject for view painters in the 18th century. Artists like Bernardo Bellotto fastidiously recorded the miraculous city on water—its stately architecture (and every window door and chimneypot), the shimmering light, and, in the scattered figures and gondolas, the routine of daily life. The near photographic precision of their paintings made them popular with tourists, who bought them as mementos of their travels to Italy. Today, you can see this vista (approximately) from Venice's train station. This early work by Bellotto was painted while he was still under the influence of Canaletto, his teacher and uncle. The composition closely follows two Canaletto paintings (Wallace Collection, London and Getty Museum, Los Angeles), but Bellotto enlarged the composition, varied many small details, and showed his hand in his distinctive handling of the paint and colder palette. There is a fourth variant known (art market, London, 1998) as well as an engraving by Antonio Visentini from 1742.","","Herschel V. Jones, Minneapolis (1926–d. 1928); his wife, Lydia Wilcox Jones, Minneapolis and Balmville, N.Y. (until d. 1942)[1]; by descent, her daughter, Tessie Jones d. 1967], Newburgh and Balmville, N.Y. (until d. 1967; bequest to Mia)

[1] Lydia Wilcox Jones is recorded owning the work in 1936.
",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.11","Artist: Bernardo Bellotto; Artist: Formerly attributed to Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1722–1780","","European Art","Public Domain","valid",6530,4273,0,"1",1,,,"[""""]","[{""title"":""Caneletto, The Grand Canal"",""_id"":""1673"",""objectId"":""1673"",""link"":""http://audio-tours.s3.amazonaws.com/p079.mp3"",""number"":""079"",""type"":""audio""}]",true,"marco",0.35476968,,,,,,,,,,,,
"5344","Boîte-en-Valise (Box in a Valise) / De ou par Marcel Duchamp ou Rrose Sélavy (From or by Marcel Duchamp or Rrose Sélavy)","Linen-covered box containing mixed media assemblage/collage of miniature replicas, photographs, and color reproductions of works by Duchamp"," Multiples","16 x 14 3/4 x 3 3/16 in. (40.64 x 37.47 x 8.1 cm)","Multiple","Europe","France",,"conceived 1936-1941; assembled 1961","Not on View","20th century","","Inside bottom of box, blue ink: Marcel Duchamp I Lower back of largest removable panel, which serves as the title page when the box is opened, printed in black ink at : De ou par / MARCEL DUCHAMP / ou / RROSE SÉLAVY","","Box in a Valise is essentially a miniature portable museum of the work of Marcel Duchamp. It consists of sixty-eight separate photographic reproductions and three-dimensional replicas of the artist’s most important works. Based on an idea Duchamp developed in 1936, the first boxes were assembled by Duchamp in 1941 and smuggled out of France during the Nazi occupation of that country. In an era of mass emigration and political terror, the idea of packing up all of one’s artworks in a suitcase would have seemed particularly practical. 

Similar to a museum installation, each work has a label identifying its title, medium, date, and, in many cases, its owner. Here, Duchamp reflects on the very nature of art, self-consciously raising questions about authenticity, authorship, the aura of the unique object, and the authority of the museum as arbiter of taste and knowledge. Assembled in 1961, this copy of Box in a Valise is one of three hundred produced by Duchamp or his relatives between 1941 and 1971.","Editioned artist multiple, Series D (1961); 'Duchamp's miniature museum' containing replicas of objects and printed reproductions of works in all media by the artist; three sliding panels, one wood stand; four three-dimensional objects; portfolio of folders (27 pages) inside inner compartment; outside light green linen, lining light green Ingres paper; box contains 68 items. No outer leather case (valise), as published.","(Timothy Baum, New York); sold to MIA, 1997.","From Series D","The William Hood Dunwoody Fund","97.20.2","Artist: Marcel Duchamp; Publisher: Marcel Duchamp; Fabricator: Assembled by Jacqueline Monnier , Paris","Artist","American (born France)","American (born France), 1887–1968","%C2%A9 Succession Marcel Duchamp %2F ADAGP%2C Paris %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",4967,3816,1,"1",1,"Schwarz 484",,"[""""]",,,"marco",0.35440803,,,,,,,,,,,,
"76788","Marchand d'Estampes","Hand-colored lithograph"," Prints","7 x 8 1/4 in. (17.78 x 20.96 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","caricature; no. 4","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,516","Artist: Henri Monnier; Lithographer: François Seraphin Delpech","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",6416,5173,0,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"66883","Bataillon en marche","Etching, aquatint"," Prints","11 11/16 x 15 5/8 in. (29.69 x 39.69 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,600","Artist: Pierre-Georges Jeanniot","Artist","French","French, 1848 - 1934","","European Art","Public Domain","valid",2390,1875,0,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"117945","Marchand de Sel - Coree","Woodblock print; ink and color on paper"," Prints","15 7/16 × 11 13/16 in. (39.21 × 30 cm) (image)","Print (gendai hanga)","Asia","Japan",,"February 2, 1936","Not on View","20th century","","LRC, in pencil: [Paul Jacoulet]","LRC, artist\'s good luck hammer seal; LRC, in margin: Honda Tetsunosuke suri 本多鉄之助摺, Maeda Kentarō tō 前田謙太郎刀; LRC, in margin: [MARCHAND de SEL / COREE.]; on back: red stamp LLC: [No. 266/350]","","man in white robe, tall tan hat, and bare feet rests on a rock with arms resting on legs, looking to PL; straggly moustache and beard, tired eyes; rests large crate strapped to his back on rock; potted plant with blossoming flowers at LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by May McBride Guarisco","2013.29.781","Artist: Paul Jacoulet; Carver: Maeda Kentarō; Printer: Honda Tetsunosuke","Artist","French","French, 1896 - 1960","%C2%A9 Paul Jacoulet %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Asian Art","In Copyright","valid",2592,3872,1,"1",0,"The prints of Paul Jacoulet #35",,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"112417","La Marchande de Legumes","Etching and aquatint, sanguine ink"," Prints","7 5/8 x 11 5/16 in. (19.37 x 28.73 cm) (image)
8 3/4 x 11 7/16 in. (22.23 x 29.05 cm) (sheet)
9 1/2 x 11 15/16 in. (24.13 x 30.32 cm) (mount)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

In plate in dark red: [Demarteau sculpsit   par J.B. Huet Peintre du Roy/LA MARCHANDE DE LÉGUMES/1-167(in pencil)/ Dedieé a Monsieur Boucher Premier Leintre du Roy ancien Rectour/ et Directeur de son Academie Royalle de Peinture, et de Sculpture   NO.363/ A Paris chez Demarteau Graveur du Roy, rue de la Pelterie à la cloche   Par son trés humble et tres obeissant Serviteur J.B. HUET]","See Inscription","","","seated woman; vegetables, donkey, sheep and dog center ground; large tree right; hill and tree at left","","From ","Gift of John Crosby","P.47.109","Etcher: Gilles Demarteau; Painter: After Jean-Baptiste Huet","Artist","French","French, 1722 - 1776","","European Art","Public Domain","valid",4987,3957,0,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"28222","Time Marches On","Gelatin silver print"," Photographs","18 1/2 x 14 3/8 in. (46.99 x 36.51 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1941","Not on View","20th century","","","","","previously listed as a chloro-bromide print","","From ","Gift of the Family of Charles B. Phelps, Jr.","93.71.18","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1863,2355,0,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"9064","March of the Weavers","Etching"," Prints","8 1/2 x 11 5/8 in. (21.59 x 29.53 cm) (plate)
15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (sheet)","Print","Europe","Germany",,"1897","Not on View","19th century","","","","In early 1893, Kollwitz attended a private showing of Gerhart Hauptmann's play The Weavers in Berlin. The play was based on a historical uprising of Silesian workers in 1844, in which the workers decide their lot is intolerable and rally at the mansion of their employer. He calls in the military and in the scuffle that results, a stray bullet kills an old man who had opposed the uprising. There is no easy or happy conclusion, and the play ends on this note. By basing her graphic cycle on this infamous work, Kollwitz established herself as an artist concerned with the downtrodden. The images of this cycle confront the difficult themes of poverty, infant mortality, violent rebellion, and retaliatory slaughter. The images were not intended to illustrate the play, but rather to create a parallel and self-sufficient visual text so that even those unfamiliar with the play could understand the continual struggle of the worker. Kollwitz began work on A Weavers' Rebellion in 1893, and exhibited the six images of the series five years later.","Plate 4","","From Plate 4 from Weaver's Revolt (Ein Weberaufstand)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.365","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",4087,3085,0,"1",0,"Klipstein 32 Ia/IV",,"[""""]",,,"marco",0.32801148,,true,,,,,,,,,,
"7435","Marcus Curtius","Chiaroscuro woodcut from 3 blocks"," Prints","16 1/8 x 11 1/2 in. (40.96 x 29.21 cm) (image)
17 1/2 x 12 3/8 in. (44.45 x 31.43 cm) (sheet)","Print","Europe","Italy",,"c. 1540","Not on View","16th century","","","Watermark: siren in circle under six-pointed star; circle measuring 5.0 x 4.9 cm; total height 6.8 cm; see Woodward 91 (Mary-type), common in Venice 1557-1569; and Briquet 13899/13900; chain lines 3.2 to 3.8 cm apart

Three collectors\' marks on verso: [SR / IR] Lugt 2364 (Sir Joshua Reynolds) stamped twice in lower margin; the name \""Seitz.\"" stamped in purple","According to legend, an oracle predicted that ancient Rome would fall unless the city sacrificed its dearest possession to the gods. Suddenly a gaping hole opened in the ground of the Forum, threatening to swallow up even the greatest of its monuments. Frightened, the city’s leaders could not think of what to offer. Finally, Marcus Curtius, a young soldier, cried out that nothing was more valuable to Rome than its brave warriors. With that he spurred his horse, which leapt into the chasm. The earth closed over the courageous young rider, and the city was saved.

This is a chiaroscuro (light and dark) woodcut, an early form of color printing meant to re-create the effect of drawings made with washes of diluted ink.","Black with two shades of green","Sir Joshua Reynolds (1723-1792), Lugt 2364, London; Otto Seitz (1846-1912), Lugt 2280, Munich; [Kennedy Galleries, New York]",,"Bequest of Herschel V. Jones","P.68.104","Artist: Attributed to Nicolò Boldrini; Artist: after Giovanni Antonio Pordenone; Artist: Formerly attributed to Niccolò Vicentino","Artist","Italian","Italian (Venice), 1510–after 1566","","European Art","Public Domain","valid",1854,2577,0,"1",0,"B.XII.151.19 (iii/iii)",,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"23516","Marchand d'eau","Albumen print"," Photographs","9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.76","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1894,2436,0,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"28531","Marc Chagall","Gelatin silver print"," Photographs","15 11/16 x 18 5/8 in. (39.85 x 47.31 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","Canada",,"1965","Not on View","20th century","","","","","","",,"Gift of Sandra K. Butler","95.12.3","Photographer: Yousuf Karsh","Artist",,"Canadian, 1908–2002","%C2%A9 The Estate of Yousuf Karsh. All rights reserved.","Arts of the Americas","In Copyright","valid",1940,1620,1,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"26454","Marcella Counterpane","Cotton; woven quilting"," Textiles","85 1/2 x 79 1/2in. (217.2 x 201.9cm)","Marcella Counterpane","Europe","England",,"19th century","Not on View","19th century","","","","After several centuries of colorful embellishment on bed covers, white bedroom furnishings became fashionable in England by the late eighteenth century. French needleworkers had developed a technique known as Marseilles work which involved embroidering intricate, white designs on a white ground, then quilting them to a second layer of fabric and stuffing them with batting to produce a raised effect. Coverlets made in this style were much admired in England, but were difficult to obtain and very expensive to purchase. 

In 1763, British weaver Robert Elsden developed a process that successfully emulated Marseilles work. His invention, ""woven quilting,"" is a type of double weave that  can be produced quickly and inexpensively on a commercial loom. The name  changed in popular usage, and by mid-nineteenth century, Marcella counterpanes, such as this one,  were readily accessible to middleclass English households.","white woven cotton, portions double woven","",,"Gift of Stella K. Lloyd","90.136","","Artist",,,"","European Art","Public Domain","valid",3742,3523,0,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"27288","Time Marches On","Gelatin silver print"," Photographs","15 7/8 x 12 7/8 in. (40.32 x 32.7 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1942","Not on View","20th century","Signature; Title","signed LR,","titled LL","","","",,"Gift of Fred W. and Jane Bell Edwards","91.128.22","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",3573,4401,1,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"52440","A March Evening","Etching"," Prints","5 3/4 x 12 5/8 in. (14.61 x 32.07 cm) (plate)
8 5/8 x 17 1/16 in. (21.91 x 43.34 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","in pencil on sheet and in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,231","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7397,3775,0,"1",0,"11",,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"49756","La Marchande a la Toilette","Etching and engraving"," Prints","15 1/2 x 11 3/16 in. (39.37 x 28.42 cm) (plate)
15 1/2 x 11 3/16 in. (39.37 x 28.42 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Dr. and Mrs. Robert Kasper","P.81.43","Artist: Gerard Vidal; Artist: after Nicolas Lavreince","Artist","French","French, 1742 - 1804","","European Art","Public Domain","valid",3544,5128,0,"1",0,"P&B 2; LeB v/v",,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"45328","The March on Washington, D.C.","gelatin silver print (printed 1999)"," Photographs","13 1/4 x 9 in. (33.66 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph",,,,"August 28, 1963","Not on View","20th century","\""#12\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","two young black men in foreground, wearing white shirts and dark jackets; man at left claps his hands; man at right looking down, with PR arm above his head, snapping his fingers","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.12","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",7748,11510,1,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"51744","Army on the March","Etching"," Prints","4 1/8 x 6 1/8 in. (10.48 x 15.56 cm) (plate)
4 3/8 x 6 1/4 in. (11.11 x 15.88 cm) (sheet)","Print","Europe","Italy",,"1746","Not on View","18th century","Signature","[L.S.]","","","","Rev. J. Burleigh James (L.1425)",,"Anonymous Gift","P.85.54.17","Artist: Copy after Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3147,2211,0,"1",0,"DeV.-M 175 unrecorded copy",,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"80843","Marchesa Casati","photogravure"," Photographs","8 5/8 x 6 7/16 in. (21.91 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.3","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3217,4338,0,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"57971","March Winds","Wood engraving"," Prints","5 7/8 x 9 1/8 in. (14.9 x 23.2 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate","","","On same sheet as P.82.40.126","","from Harper's Weekly, New York, April 2, 1859;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.125","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5518,8125,0,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"50033","March of the Weavers","Etching and aquatint"," Prints","10 7/8 x 11 13/16 in. (27.62 x 30 cm) (image)
11 3/8 x 12 5/8 in. (28.89 x 32.07 cm) (plate)
14 11/16 x 18 1/2 in. (37.31 x 46.99 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)","Print","Europe","Germany",,"1897","Not on View","19th century","","","","In early 1893, Kollwitz attended a private performance of Gerhart Hauptmann's play ""The Weavers"" in Berlin. The play was based on a historical uprising of Silesian textile workers in 1844, in which a group of workers decide their lot is intolerable and rally at the mansion of their employer. He calls in the military and in the upheaval that results, a stray bullet kills an old man who had opposed the uprising. There is no easy or happy conclusion, and the play ends on this note. By basing her graphic cycle on this infamous story, Kollwitz established herself as an artist concerned with the downtrodden. The six images of this cycle confront the difficult themes of poverty, infant mortality, violent rebellion, and retaliatory slaughter. They were not intended to illustrate the play, but rather to create a parallel and independent visual text so that even those unfamiliar with the play could understand the continual struggle of the worker.","","","From Plate 4 from Weaver's Revolt (Ein Weberaufstand)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.366","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3930,3169,0,"1",0,"K.44 V/VIII",,"[""""]",,,"marco",0.32801148,,true,,,,,,,,,,
"54745","Fontaine du marché","Lithograph"," Prints","8 9/16 x 6 5/8 in. (21.75 x 16.83 cm) (plate)",,"Europe","France",,"1847","Not on View","19th century","","","","","","","From ""Architecture Pittoresque""","Anonymous Gift","P.68.16","Artist: Adolphe Rouargue","Artist","French","French, 1810 - post 1870","","European Art","Public Domain","valid",3481,5428,0,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"89771","""March"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm)","""March"" Tile",,,,"Date Unknown","Not on View",,"Inscription

on back, stamped: illegible stamp","","","","transfer design in brown, grey and cream of a shepherdess with a crook, holding a lamb and accompanied by a dog; ""MARCH"" in ULC; ""31 days"" in URC","",,"Gift of Lucy Rogers and Larry Grant","2004.198.2.3","","Artist",,,"","European Art","Public Domain","valid",4590,2262,0,"1",0,,,"[""""]",,,"marco",0.32801148,,,,,,,,,,,,
"59828","Lou Marciano at Rocky Marciano Gym, Jersey City, NJ","Gelatin silver print"," Photographs","14 1/16 x 14 1/8 in. (35.72 x 35.88 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [20 (underlined)/Lou/Boxing Series Lou Marciano at Rocky Marciano Gym Jersey City NJ/ 5/25]","in pencil, LRC on back: [Toby Old 1998]","","","older man with light hair, wearing a knit shirt and pants, leaning on a reception counter with 2 telephones; pictures of boxers on walls","","From ""Boxing Series""","Gift of the Artist","2001.193.9","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3508,3484,0,"1",0,,,"[""""]",,,"marco",0.32481393,,,,,,,,,,,,
"54219","Christ Disrobed by the Soldiers","Engraving"," Prints","6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.85.54.33","Artist: Jan Sadeler I; Artist: After Marcus Gheeraerts","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",2760,3891,0,"1",0,"Holl.216",,"[""""]",,,"marco",0.31804162,,,,,,,,,,,,
