"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:arts-of-americas","list:handbook","list:prints-and-drawings-collection-highlights"
"20993","Small Beaker","Glass, enamel"," Glass","2 5/8 x 2 1/2 x 2 1/2 in. (6.7 x 6.35 x 6.35 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, purple glass painted in enamel with wide band of vines and leaves","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.41","","Artist",,,"","European Art","Public Domain","valid",5331,3554,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"20995","Small Beaker","Glass, enamel"," Glass","2 3/4 x 2 1/4 x 2 1/4 in. (7 x 5.72 x 5.72 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, purple glass painted in enamel with two sprays of flowers, a heart and inscribed with initial [R]","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.43","","Artist",,,"","European Art","Public Domain","valid",3678,3690,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"20966","Cup, one of a pair","Glass, enamel"," Glass","1 3/4 x 3 1/4 x 3 1/4 in. (4.4 x 8.26 x 8.26 cm)","Cup, one of a pair","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","pair of cups, white glass painted in enamel with sprays of flowers","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.49.1","","Artist",,,"","European Art","Public Domain","valid",2838,2408,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"108264","Dogmat Mot","Mixed media multiple consisting of offset lithography on cardboard and paper, metal bolts, wood, cloth over cardboard, ribbon"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","Switzerland",,"1965","Not on View","20th century","Signature and Edition","on inner spine, in black: [André Thompkins]","on inner spine, in black: [53]","The Fluxus group was an international collective of artists who in the 1960s and 70s sought to subvert the sometimes high seriousness of art by introducing unconventional ideas and activities such as games, puzzles, storytelling, performance, absurdity, chance, poetry, and experimental music and film, into the realm of fine art. The group was famous for their large output of Fluxus boxes or so-called Fluxkits—small wooden or plastic boxes that held collections of printed cards, games, puzzles, found objects, and other material along with operating instructions for the viewer to perform certain actions or activities. Indeed, active participation was a required element of these works. Fluxus art was also noted for the experimental mixing of mediums, or what became called ""intermedia,"" as a way to generate unforeseen meanings or associations.","black clamshell box containing cardboard with ten hexagonal cards printed with words in German, French and English in purple, blue and red; cards attached to backing with metal bolts","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 5)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.4a,b","Artist: André Thomkins; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist",,,"%C2%A9 Estate Andr%C3%A9 Thomkins","European Art","In Copyright","valid",3739,1761,1,"1",1,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"142663","White Swans (Weisse Schwäne)","Color woodcut"," Prints","7 3/4 × 10 3/16 in. (19.7 × 25.9 cm) (image)
9 × 11 1/8 in. (22.9 × 28.3 cm) (sheet)","Print","Europe","Switzerland",,"1908","Not on View","20th century","LLC in pencil: Orig. (illegible) No 14","LLC in the print: MC (monogram) | LLC in pencil: Weisse Schwän | LRC in pencil: M. Cunz","","","four white swans--two eating from a blue-grey pan beneath a small roofed structure in URQ, one swimming in grey water in ULQ, one standing on yellow bank in URQ","","From ","Gift of Marla J. Kinney","2021.100.15","Artist: Martha Cunz","Artist","Swiss","Swiss, 1876 - 1961","","European Art","In Copyright","valid",8223,6702,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"99103","Vingt-cinq poèmes","Woodcuts, letterpress, with collage; bound volume"," Prints; Books","8 x 5 13/16 x 3/16 in. (20.32 x 14.76 x 0.48 cm) (closed)","Illustrated book","Europe","Switzerland",,"1918","Not on View","20th century","Inside front cover, in blue: Tristan Tzara/ (illegible)/ (illegible)/ (Zurich).; inside back cover: Arp/ Tzara/ 26 ff. incl. 10 woodcuts/ (1 repeated)/ plus 1 woodcut on/ cover C&P ML/ Garvey #2 (and) BBXYV/ KK/ 86464","see Inscription(s)","","One of the first major books of the antiestablishment Dada movement (1915–23), Twenty-five Poems resulted from the collaboration of the German-French painter and sculptor Jean Arp and French avant-garde poet and essayist Tristin Tzara, the principal founders of Zurich Dada. An early proponent of pure abstraction, Arp exhibited his first abstract works in 1915. For this project, he created a series of ten abstract black-and-white woodcuts as visual complements to Tzara’s nihilist poems, which rejected the idea that life has meaning. In exploring abstraction, Arp attempted to free himself from “traditional forms of art,” adopting a universal organic morphology and exploring the idea of chance in art.

A highly influential author and performer, Tzara described the nihilist intent of his Dada poems in the following passage: “I destroy the drawers of the brain and of social organization: spread demoralization wherever I go and cast my hand from heaven to hell, my eyes from hell to heaven, restore the fecund wheel of a universal circus to objective forces and the imagination of every individual.”","Small book with cardboard covers, with printed cover design applied; printed poems illustrated with twelve original black-and-white abstract woodcuts, including cover image","(Ursus Rare Books, New York); sold to MIA, 2006.",,"The Mary and Robyn Campbell Fund for Art Books","2006.16","Artist: Hans (Jean) Arp; Author: Tristan Tzara; Publisher: J. Heuberger, Zurich, Switzerland , for Collection Dada","Artist","French","French, 1886–1966","","European Art","No Copyright–United States","valid",2439,3319,0,"1",1,"Arntz 16-25; Harwood, Tzara No. 2; Hagenbach 46; Bolliger (Graphics) 12; Bolliger (Books) 6",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"121395","Ex Libris for Edmond Bomsel","Etching on chine applique"," Prints; Works on Paper","4 1/8 × 2 7/8 in. (10.48 × 7.3 cm) (image)
4 5/8 × 3 1/2 in. (11.75 × 8.89 cm) (sheet)","Print","Europe","Switzerland",,"1961","Not on View","20th century","Signature","initialed in plate, lower right: [AG]","no marks seen","","front view of stylized, skull-like animal head with large, empty eyes; Ex Libris Edmond Bomsel across top and bottom","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; given to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.76","Artist: Alberto Giacometti","Artist","Swiss","Swiss, 1901–1966","%C2%A9 Estate of Alberto Giacometti %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",3830,5093,1,"1",0,"not in Lust",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"128092","Portrait of Fritz Meyer-Fierz","Pencil, chalk, and pastel on paper"," Drawings","18 × 13 1/2 in. (45.72 × 34.29 cm) (sight)
24 × 19 1/2 × 1 7/16 in. (60.96 × 49.53 × 3.65 cm) (outer frame)","Drawing","Europe","Switzerland",,"1909","Not on View","20th century","URC in pencil: ZURICH

“Fritz Meijer 1909 / JthToorop / Zürich” and “Nina Meijer-Fierz 1909 / Jth Toorop","URC in pencil: Fritz Meyer . 1909 / J.T. Toorop","","Jan Toorop was a leading artist in the Netherlands in the turn of the last century. He was born in Java, in modern-day Indonesia, the son of a Dutch-Indonesian father and an English-Chinese mother. At 14, he moved to the Netherlands, where he trained as an artist. He was active as a draftsman, painter, printmaker, and designer of posters, book illustrations, and decorative arts. 

This is one of a pair of portraits (see also 2018.35.1) that Toorop drew in Switzerland in 1909. They depict husband and wife Fritz and Nina Meyer-Fierz of Zurich, who were major collectors of work by modern artists, including Vincent van Gogh, Paul Cézanne, Paul Gauguin—and Toorop. Toorop depicted the 49-year-old Nina as a forceful figure, with an intense gaze. Fritz’s eyes, on the other hand, are averted from the viewer, giving him a more retiring demeanor.","portrait of a man looking toward right; man has a white beard and hair and dark moustache; man wears a suit jacket, vest, shirt and tie; green ground; green frame with inner gilt molding","Nina and Fritz Meyer Fierz, Zürich (1909−1917); by descent to Robert Franz Meyer-Stünzi, Riesbach (Zürich); his son, Franz Meyer (1909−2007), Basel; Sale, Christie's, Amsterdam, May 29, 2013, lot 4, for PNNLL, to Pappot; (Peter Pappot Kunsthandel, Amsterdam, in 2013; sold to Mosler); (Mireille Mosler Ltd., New York, by 2016−18)",,"The John E. Andrus III Endowment Fund and gifts of funds from Nivin MacMillan and Sheila Morgan","2018.35.2","Artist: Jan Theodoor Toorop","Artist","Dutch","Dutch, 1858–1928","","European Art","No Copyright–United States","valid",5236,6381,0,"1",1,,,"[""""]",,,"country:""Switzerland""",12.2926445,,true,,,
"44191","Untitled (Female Figure)","Color lithograph"," Prints","18 9/16 x 12 5/8 in. (47.15 x 32.07 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.8","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4746,6421,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"44189","Little Animals","Color lithograph"," Prints","18 1/2 x 12 5/8 in. (46.99 x 32.07 cm) (image)
19 5/8 x 13 3/4 in. (49.85 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.6","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"114950","Le Dessinateur II","Color lithograph"," Prints","23 3/16 x 18 3/4 in. (58.9 x 47.63 cm) (image)
28 1/2 x 23 9/16 in. (72.39 x 59.85 cm) (sight)
30 1/2 x 25 9/16 x 1/2 in. (77.47 x 64.93 x 1.27 cm) (outer frame)","Print","Europe","Switzerland",,"1954","Not on View","20th century","Signature and Edition","LRC, in pencil: [H Erni (?)]","LLC, in pencil: [21/190]","","blue, green, black and white; line drawing style crouching nude male figure with curly short hair and his PL arm up, reaching down with his PR hand; blotchy white forms overall","[Oscar Krasner, Inc., New York, until 1956; sold in December for KT, to Drake]; Harry Drake, St. Paul (1956-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.702","Artist: Hans Erni","Artist","Swiss","Swiss, 1909–2015","%C2%A9 Hans Erni","European Art","In Copyright","valid",7024,8357,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"82627","""Tico Tico"" (music box) mechanical bank","Wood, pigment, metal, plastic"," Dolls, Toys and Games","6 x 4 9/16 x 2 15/16 in. (15.24 x 11.59 x 7.46 cm)",,"Europe","Switzerland",,"20th century","Not on View","20th century","Inscription and Sticker

on bottom, in wood: [MADE IN SWITZERLAND]","","on bottom, on sticker: [REUGE / R / TICO TICO / SWISS MUSICAL MOVEMENT]","","rectangular bank; red and yellow; dancing clown figure; painted elephant behind; weight lifter and accordian player on sides; 5 gold balls on peaked top; coin slot in top","","From ","Gift of Katherine Kierland Herberger","2003.236.649","Manufacturer: Reuge","Artist",,"Switzerland","","Arts of the Americas","No Known Copyright","valid",1565,1762,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,true,,
"121458","Bather with a Child, From Little Bathers, Plate 9","Woodcut on tan wove paper"," Prints; Works on Paper","1 3/4 × 2 1/4 in. (4.45 × 5.72 cm) (image)
3 15/16 × 14 5/8 in. (10 × 37.15 cm) (sheet)","Print","Europe","Switzerland",,"1893","Not on View","19th century","Signature

in graphite on verso: APG 12872 | 913662 | 10/","signed in graphite, below image, lower right: [fvallotton]; initialed in block at lower left: [FV]","","","outline image of female figure, low to the ground, bending to cradle the head of a standing child","[C. & J. Goodfriend, New York; sold December 8, 1993, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Little Bathers, Plate 9","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.102","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",5013,4248,0,"1",0,"Godefroy 124; Vallotton+Georg 125b (of d)",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"4473","Labyrinthe","Dye bleach color print"," Photographs","25 5/8 x 28 7/8 in. (65.09 x 73.34 cm) (image)
28 1/8 x 31 1/2 in. (71.44 x 80.01 cm) (sheet)",,"Europe","Switzerland",,"1991","Not on View","20th century","Signature; Number","","verso","“One gets lost in this chaotic and luminous universe in search for a pathway, a window to an unexpected personal experience.” – Beatrice Helg
Beatrice Helg’s Labyrinthe is a complex image in which stairs, steps and ladder are blending into a multitude of geometrical forms. Dramatic lighting and layers of glass lead the viewer into a mysterious, labyrinthian space. It is unclear, however, where the path will lead.
Created in Helg’s studio in 1991, the photograph was the starting point for a new body of work around the theme of stair. Helg elaborates on the meaning: “A stair is not simply a beautiful and forceful architectural element, in my constructions it becomes a metaphor and invites the viewer to a spiritual walk.”","","",,"The Ethel Morrison Van Derlip Fund","92.63","Photographer: Béatrice Helg","Artist","Swiss","Swiss, born 1956","Photograph %C2%A9 Beatrice Helg 1998","European Art","In Copyright","valid",3143,2763,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,true,,,,
"3588","Buried Treasure","Charcoal, black chalk, paster, grey and white washes, gouache"," Drawings","15 1/2 x 26 3/8 in. (39.37 x 66.99 cm) (image)",,"Europe","Switzerland",,"1908","Not on View","20th century","Signature; Inscription; Date
see Signed
inscribed in black ink LR: [Copy right by Berger Levrault 1908]","LR on pick in black chalk: [Eug. Burand]","
","","","",,"The Hadlai A. Hull Fund","87.47","Artist: Eugène Burnand","Artist","Swiss","Swiss, 1850 - 1921","","European Art","No Copyright–United States","valid",7672,4580,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"4147","Construction with Circuit Plate A","Metal and plastic with cotton and synthetic fibers"," Textiles","14 1/2 x 6 1/2 in. (36.83 x 16.51 cm)",,"Europe","Switzerland",,"1977","Not on View","20th century","","","","","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.10","Artist: Françoise Grossen","Artist","Swiss","Swiss, born 1943","%C2%A9 Fran%C3%A7oise Grossen","European Art","In Copyright","valid",4488,7971,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"1569","Animals in an Enclosure","Brush and black and red-brown gouache on paper"," Drawings","11 1/8 x 19 1/8 in. (28.26 x 48.58 cm) (sheet)","Drawing","Europe","Switzerland",,"1938","Not on View","20th century","","Signed and dated in brown ink, LL: Klee 1938.8","Watermark: P.M. Fabriano","Animals in Enclosure was created during Klee's exile in Switzerland after he was stripped of his professorship at the Düsseldorf Academy by the Nazis in 1933. It employs a labyrinth of aggressive shapes such as bars, arches, forks and arcs to create an imaginary enclosure for several hieroglyphic beasts. The relationship to prehistoric cave paintings and rock sculptures gives this work a sense of mystery and reveals most directly the influence of archaic forms on Klee's art.","","The artist; the artist's wife, Lily Klee, Bern (1940-d.1946); Klee Foundation, Bern, 1946; Daniel-Henry Kahnweiler, Paris; (Buchholz Gallery, New York, by 1948-1953; sold to Galerie Simon); (Galerie Simon, Paris, from 1953). Frederick C. Schang, South Norwalk, Conn. and New York, by 1959-1964; given to MIA, 1964.",,"Gift of F. C. Schang","64.66","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",5181,3046,0,"1",1,"Klee Foundation, vol. 7, no. 7209; P. Klee handwritten catalogue: 1938, 8 (8)",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"5256","North Korean and Chinese Prisoners Building a Breakwater, Koje-do, Korea","Gelatin silver print"," Photographs","10 x 9 3/8 in. (25.4 x 23.81 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'16\'; center, lower half: Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'; \'please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'","","queue of soldiers to water (illustrated in Bischof book)","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.8","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6194,6594,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"5252","Prisoner of War with Tattoo, Koje-do, South Korea","Gelatin silver print"," Photographs","8 15/16 x 8 in. (22.7 x 20.32 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Stamps, Inscription","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'7\'; LRC: \'Please credit Werner Bischof Magnum Photos 125, Faub. Satin-Honoré Paris-VIIIe Ely.51-28\'; \'Copyright abcpress Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'","","Korean man with tatoos on both arms, pointing","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.4","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5157,5856,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"5255","At Lunch Time, Koje-do, South Korea","Gelatin silver print"," Photographs","7 3/16 x 10 1/16 in. (18.26 x 25.56 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'14\'; \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'; LRQ:\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'","","men eating behind barbed wire fence","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.7","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6640,4649,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"7928","The Circus Performer","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Switzerland",,"April 1898","Not on View","19th century","","","","","see object file for complete description of contents","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 1998.","From L'Estampe modern, Paris","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.48","Artist: Richard Ranft","Artist","Swiss","Swiss (active France), Plainpalais, Geneva 1862–Chantilly 1931","","European Art","No Copyright–United States","valid",5336,6866,0,"1",1,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"2502","C. - C. = Fisch","Watercolor and ink on gessoed paper, mounted on board"," Drawings","9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (image)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Drawing","Europe","Switzerland",,"1931","Not on View","20th century","Dated and inscribed on mount, LC, in black ink: 1931 M.8 \'C. - C. = Fisch.\'
Inscribed on mount, LL, in pencil: S.cl (\""S.cl,\"" is an abbreviation of \""Sonderclasse,\"" or \""Special class,\"" indicating works Klee especially liked.)","Signed in black ink, LR: Klee","","With the title C. - C. = Fisch, Paul Klee emphasizes the creative process at the heart of his drawing. According to the equation, Klee subtracted one letter ""C"" from another to form the fish's body, with the extended intersection of the two mirrored Cs defining the tail fin. The fish's eye and lateral fin can be discerned among a tangle of expressive, freely-drawn lines that also suggest a sense of motion, as if the fish is swimming forward. Throughout the compostion, Klee emphasizes the basic geometric elements of shape and line that are characteristic of much of his work, while reminding us that the artmaking process itself is the essential part of the picture. The notation ""S.cl"" on the mount of the drawing means ""Sonderclasse,"" or ""Special class"" in English. It was inscribed by Klee to identify those works he especially liked.","","Werner Allenbach, Bern, until 1961; (Berggruen & Cie, Paris; 1961-67); (Galerie Europe, Paris; from 1967); Mr. and Mrs. Patrick Butler, St. Paul, by 1971-1977; given to MIA, 1977.",,"Gift of Mrs. Patrick Butler","77.41","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",4021,3666,0,"1",1,"Klee Foundation, vol. 6, no. 5473; P. Klee handwritten catalogue: 1931, 68 (M.8)",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"5002","Re-education of Prisoners of War, Koje-do, South Korea","Gelatin silver print"," Photographs","6 15/16 x 10 in. (17.62 x 25.4 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; ULQ: \'Archief-exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; LLQ: \'Copyright abc press amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'; URC: \'9\'; LRC: \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely. 51-28\'","","soldier talking to soldiers, left arm outstretched","",,"Gift of Stephen Daiter","96.139.3","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1761,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"9200","Crucifix with Three Angels and the Symbols of the Evangelists","Hand-colored woodcut with red, green, yellow, and light and dark brown"," Prints","15 1/2  x 9 11/16  in. (39.21 x 24.77 cm) (image)","Print","Europe","Switzerland",,"c. 1470-80","Not on View","15th century","","","Watermark: (small bull\'s head with double-lined staff and trefoil (not in Briquet))","Early devotional woodcuts are exceedingly rare today because, ironically, they were such a common part of fifteenth-century life. Available by the thousands from peddlers or monastics and at shrines and fairs, these images were carried around, tacked up for use as home altars, sewn into clothing, and prayed to in the belief that they had intercessory powers. Eventually most simply wore out. The few that survive were typically pasted into book covers as special decorations. Only two impressions of the present image are known today. This print is among the earliest to bear both the name of the artisan or publisher and his address—the town of Rapperswil in Switzerland. The central part of the ornate design is probably based on a processional cross made of silver or gold.","","Angiolini, Milan; Gilhofer & Rauschburg; Knoedler & Co., 1925. Herschel V. Jones, Minneapolis (until d. 1928; bequeathed to MIA)",,"Bequest of Herschel V. Jones","P.68.164","Artist: Firabet of Rapperswil","Artist","Swiss","Swiss, active c. 1465–1480","","European Art","Public Domain","valid",3882,5286,0,"1",0,"Heitz 73/II
Schreiber II & VIII.940m
",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,true,true
"5001","Prisoners of War, Koje-do, South Korea","Gelatin silver print"," Photographs","7 x 10 1/8 in. (17.78 x 25.72 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamp","","verso, ULC: \'Korea\'; ULQ: \'Archief-exemplaar gelieve te retourneren aan abc press A\'Dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'5\'; URQ: \'please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris - VIIIe Ely. 51 - 28\' LRQ: \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'.","","five soldiers around can and pole; Korea","",,"Gift of Stephen Daiter","96.139.2","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1779,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"5249","General Kim-Il-Sung, Koje-do, South Korea","Gelatin silver print"," Photographs","7 7/8 x 10 in. (20 x 25.4 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'24\'; LLQ:\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'; right center: \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'; LRC: \'28\'","","smiling Korean man, men in background","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.15","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6586,5164,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"5251","Cigarette Business in Pusan, South Korea","Gelatin silver print"," Photographs","10 x 6 3/4 in. (25.4 x 17.15 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription; Title; Stamps","","verso, ULC: \'5\'; \'Korea\'; undeciphered inscription: \'copyright abc press Amsterdam N.Z. Voorgurgwal 250 Postbox 694 exemplaar gelieve retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefon 35798 - Telgr. Abcpress\'; undeciphered number stamp; lower half: \'Werner Bischof - Magnum Photos\'","","American soldier (holding up four fingers) talking to Korean girl","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.3","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",4372,6624,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"5624","Workmen Carry Newly Arrived Wheat in the Docks of Calcutta, India","Gelatin silver print"," Photographs","9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (image, sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Stamps; Inscriptions","","back of sheet: \'Archief-Exemplaar, NA PUBLICATIE GELIEVE TE RETOURNEREN A: ABC PRESS, AMSTERDAM - C, N.Z. VOOR BURGWAL232\'; \'PLEASE CREDIT Werner Bischof, Magnum Photos, 25 Fanb.(?) Sainte-Honore, Paris-VIIIe, ETY.51-28\'; \'Copyright ABC Press, Amsterdam Postbox 694, Tel. 35798, Telegr. ABC Press\'; \'2a\'; \'India\', illegible; illegible; \'43 x 55, W112, R25\' \'2139\'","","three men walking on a beam with sacks on their heads","",,"Gift of Stephen Daiter Gallery","98.193","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1546,1920,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
