"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection"
"53180","""Tempera"" electric hair curler set","Bakelite, porcelain, metal, electrical components"," Industrial Design","10 x 22-1/2 x 10-3/4 in. (25.4 x 57.2 x 27.3 cm)",,"Europe","Germany",,"c. 1940","Not on View","20th century","\""WELLA AG/[woman\'s profile with long flowing hair]/WELLA/DARMSTADT/Nr 3334103 Modell D17/1400W 220V ~\"", on metal label, on back","","","It looks like something pulled from under the hood of a car, but this appliance was instead engineered for beauty. In the expert hands of the sttylist, the Tempera permanent wave machine could transform tightly curled hair. into lustrous locks and stick straight tresses to undulating waves. The first US patent for a permanent wave machine was taken out in 1928 by Marjorie Stewart Joyner (1896-1994), the African-American inventor and beautician. The permanent wave hair machine was an equal opportunity appliance, used by black and white women in pursuit of beauty.","dark brown console with rounded top; 6 metal rods hold clips with felt ""handles""; gold metal below rods","",,"Gift of Various Donors, by exchange","2001.169a-ee","Manufacturer: Wella","Artist","German","Darmstadt, Germany, est. 1880","","European Art","No Known Copyright","valid",8017,5726,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"53107","Creamer","Glazed porcelain"," Ceramics","3-7/16 x 4-3/4 x 3-5/16 in. (8.7 x 12.1 x 8.4 cm)","Creamer","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""N\"", in orange, on bottom","","slightly flaring from base with inward-turned rim; angular spout; handpainted; orange interior and handle; 4 horizontal black stripes of various widths on bottom; cream ground","",,"Gift of Various Donors, by exchange","2001.168.2","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,true,,
"59816","Vase","Glazed ceramic"," Ceramics","8-3/4 x 6 x 6 in. (22.2 x 15.2 x 15.2 cm)","Vase",,,,"c. 1950","Not on View","20th century","","\""Voulkos\"", incised, on bottom","","This early vase dates from Voulkos's student days at the California College of Arts and Crafts in Oakland.  The following year, along with fellow Montanan Rudy Autio, he became one of the first resident potters at the Archie Bray Foundation in Helena. The Bray had no formal instructors or curriculum, and was partially funded by serial wares made by the students. By making pot after pot, Voulkos's growing expertise was soon equalled by his fame as he entered national ceramic competitions. 

This vase displays Voulkos's control on the wheel and the broad, Asian-inspired brushstrokes made popular through the work of influential potters Bernard Leach and Shoji Hamada, who made a special visit to the Archie Bray Foundation during Voulkos's tenure.","bulbous body with very small mouth; dark orange glaze with rust brushstroke decoration","",,"Gift of various donors, by exchange","2001.220.5","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",5656,7918,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"60081","Salt shaker","Glass, aluminum (?), paint"," Industrial Design","5-3/16 x 2-7/16 x 2-7/16 in. (13.2 x 6.2 x 6.2 cm)","Salt shaker","North America","United States",,"c. 1935","Not on View","20th century","","","","","milky glass with etal perforated cover; ""SALT"", inside a decorative oval, in black, on front","",,"Gift of various donors, by exchange","2001.226.2.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3100,0,"1",0,,,"[""60081"",""60085""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"53144","Cup and saucer","Glazed porcelain"," Ceramics","2-3/8 x 5-7/8 x 5-7/8 in. (6.0 x 14.9 x 14.9 cm)","Cup and saucer","Europe","England",,"c. 1933-1934","Not on View","20th century","","","\""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of cup; Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of saucer","","teacup with thin, angular handle; orange interior and handle on cup; cream center, orange stripe and 4 black stripes on saucer; 4 black stripes on bottom of cup","",,"Gift of Various Donors, by exchange","2001.168.4a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,true,,
"63488","Baby carriage","Woven plastic and reed, chrome-plated steel, rubber, wood"," Industrial Design","37 1/4 x 18 x 38 1/2 in. (94.62 x 45.72 x 97.79 cm)","Baby carriage","North America","United States",,"c. 1950s","Not on View","20th century","","","","","cream-colored buggy with movable visor; storage compartment; metal covered wheels; metal front fender; yellow plastic cushion (b) with design of cats in dresses","","From ","Gift of Various Donors, by exchange, and Anonymous Gift","2002.207.2a,b","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3112,2846,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",16.295359,,,,
"136256","Homage to New York (I Do Not Challenge)","Oil on canvas"," Paintings","47 1/8 × 31 1/4 in. (119.7 × 79.38 cm) (image)
49 1/4 × 33 1/2 × 2 1/4 in. (125.1 × 85.09 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1958","Not on View","20th century","","across top in black paint: I do not challenge | UR corner in black paint: 58 | under L figure in black paint: Nancy | under R figure in black paint: Spero | across bottom in black paint: homage to New York","","In Homage to New York Nancy Spero pushed back against the American art world’s unrelenting focus on Manhattan and Abstract Expressionism. Her solution was to entomb a cluster of New York based artists she felt had received inordinate attention from the art press. She recalled, “I was very angry, feeling frustrated. I wasn’t getting my message out, that I was overlooked.” Two figures flank a phallic yellow ochre tombstone, which rises nearly to the full height of the painting. Wearing rabbit-eared dunce caps, they thrust pink tongues “of defiance and ridicule” at the viewer. They glare outward warding off those who might seek to exhume the dead or pause to pay tribute to their achievements.","tall green and orange rounded pillar at center with column of letter pairs down center and four more pairs on left in black; two figures flank the center shape, one on either side; figures are both painted from shoulders up, with tounges sticking out and appear to be wearing handbands with tall projections; black text across top, bottom, and under each figure; abstract yellow, orange, pink, and gray background","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings and gift of various donors, by exchange","2019.93","Artist: Nancy Spero","Artist","American","American, 1926 - 2009","%C2%A9 The Nancy Spero and Leon Golub Foundation for the Arts %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6243,9477,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",13.051678,,true,true,true
"60221","Deer, Crane and Bat","Ink and color on silk"," Paintings","42 7/8 x 16 5/16 in. (108.9 x 41.43 cm) (image)
73 x 21 11/16 in. (185.42 x 55.09 cm) (without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","simplified prancing deer with bowed had in front of red-headed crane; small bat flying above; text in LRC","",,"Gift of various donors, by exchange, and the Louis W. Hill, Jr. Fund","2001.267.3","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",2621,6781,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",13.051678,,,,
"61272","Bellows","Wood, leather, brass"," Woodwork; Tools, Equipment and Utilitarian Objects","21 1/2 x 8 1/2 x 2 7/16 in. (54.61 x 21.59 x 6.19 cm)","Bellows",,,,"c. 1810","Not on View","19th century","","","","","carved on one side with sheaf of wheat surrounded by ribbon and floral swag; star-stamped ground","",,"Gift of Various Donors, by exchange, and the W. Duncan MacMillan Foundation Fund of the Dorsey and Whitney Foundation","2002.61","Artist: Samuel McIntire","Artist","American","American","","Arts of the Americas","Public Domain","valid",3974,3111,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",11.429838,,,,
"66476","Vessel","Deodara cedar"," Woodwork","21 7/8 x 29 7/16 x 29 7/16 in. (55.56 x 74.77 x 74.77 cm)","Vessel","North America","United States",,"1986","Not on View","20th century","Signature and Inscription
On bottom, in black: unidentified symbol","On bottom, in white: [ED MOULTHROP/ DEODARA CEDAR/ CEDROS DEDDAR/ 805870]","","In this massive turned wood vessel, artist Ed Moulthrop revealed both flame-like and linear patterns of the cedar by using his own specially-designed long-handled tools, as well as his own strength.
 
In order to find specimens this size, Moulthrop sourced near his Atlanta, Georgia, home. Besides the availability, he admired the beauty of local southern woods, including ashleaf maple and white pine, knowing that no two trees—and therefore no two turnings—would be alike.","very large bowl, flaring outward from raised foot","","From ","Gift of funds from Mrs. Eunice Dwan and The Greenberg Foundation, Daniel Greenberg, and Susan Steinhauser, and gift of various donors, by exchange, from the Robert Law Collection","2003.2.3","Artist: Ed Moulthrop","Artist","American","American, 1916-2003","%C2%A9 Ed Moulthrop","Arts of the Americas","In Copyright","valid",6516,5072,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.807998,,,,
"136249","Untitled","Oil on canvas"," Paintings","48 × 17 1/8 in. (121.92 × 43.5 cm) (image)
49 7/8 × 18 7/8 × 1 13/16 in. (126.68 × 47.94 × 4.6 cm) (outer frame)","Painting","North America","United States",,"c. 1930-1980","Not on View","20th century","","LL in red paint: paulina peavy","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made “trance masks” in order to better tune in Lacamo’s vibrational communications.","abstract image with black, red, yellow, green, and blue branches and tendril shapes sweeping througout painting; green/yellow left hand reaching out in lower quadrant amid red, blue, and pink wisps","",,"Gifts of funds from Robert and Frances Coulbourn Kohler and the Benjamin V. and Jane M. Siegel Fund, and gift of various donors, by exchange","2019.95.1","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",3208,9147,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.807998,,,true,true
"60710","Document box","Rosewood, brass"," Woodwork","2 13/16 x 7 5/16 x 7 1/2 in. (7.14 x 18.57 x 19.05 cm)","Document box","Europe","Germany",,"c. 1905","Not on View","20th century","","","","","wood box with metal overlay with cut-out rose design, flush on cover and raised on front, L and R sides; hinged cover","",,"Gift of Various Donors, by exchange, and the Decorative Arts Council with funds from the 2002 trip to the Lower Mississippi Valley","2002.7","","Artist",,,"","European Art","Public Domain","valid",3553,2847,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.807998,,,,
"53153","Plate","Glazed porcelain"," Ceramics","5/8 x 7-15/16 x 7-15/16 in. (1.6 x 20.2 x 20.2 cm)","Plate","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""1199\"", stamped, on bottom","","cream center, orange stripe and 4 black stripes on plate","","From ","Gift of Various Donors, by exchange","2001.168.8","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"53155","Plate","Glazed porcelain"," Ceramics","5/8 x 7-15/16 x 7-15/16 in. (1.6 x 20.2 x 20.2 cm)","Plate","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""1133\"", stamped, on bottom","","cream center, orange stripe and 4 black stripes on plate","","From ","Gift of Various Donors, by exchange","2001.168.9","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"53158","Plate","Glazed porcelain"," Ceramics","5/8 x 7-15/16 x 7-15/16 in. (1.6 x 20.2 x 20.2 cm)","Plate","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""1133\"", stamped, on bottom","","cream center, orange stripe and 4 black stripes on plate","","From ","Gift of Various Donors, by exchange","2001.168.12","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"53151","Cup and saucer","Glazed porcelain"," Ceramics","2-1/2 x 5-3/4 x 5-3/4 in. (6.4 x 14.6 x 14.6 cm)","Cup and saucer","Europe","England",,"c. 1933-1934","Not on View","20th century","","","\""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of cup; Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of saucer","","teacup with thin, angular handle; orange interior and handle on cup; cream center, orange stripe and 4 black stripes on saucer; 4 black stripes on bottom of cup","","From ","Gift of Various Donors, by exchange","2001.168.7a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"53157","Plate","Glazed porcelain"," Ceramics","5/8 x 7-15/16 x 7-15/16 in. (1.6 x 20.2 x 20.2 cm)","Plate","Europe","England",,"c. 1933-1934","Not on View","20th century","\""÷\"", in black, on bottom","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""11\"", stamped, on bottom","","cream center, orange stripe and 4 black stripes on plate","","From ","Gift of Various Donors, by exchange","2001.168.11","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"53156","Plate","Glazed porcelain"," Ceramics","5/8 x 7-15/16 x 7-15/16 in. (1.6 x 20.2 x 20.2 cm)","Plate","Europe","England",,"c. 1933-1934","Not on View","20th century","\""÷\"", in black, on bottom","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""833\"", stamped, on bottom","","cream center, orange stripe and 4 black stripes on plate","","From ","Gift of Various Donors, by exchange","2001.168.10","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"59818","Vase","Glazed stoneware"," Ceramics","10-1/2 x 5-3/4 x 5-3/4 in. (26.7 x 14.6 x 14.6 cm)","Vase",,,,"c. 1950","Not on View","20th century","","\""F. C. Ball\"", in black, on bottom","","","nearly cylindrical body with short, thin neck and outward-flaring mouth; tan body with waveline incised design; green shoulder, neck and mouth, with white flecks on inner rim","","From ","Gift of various donors, by exchange","2001.220.7","Artist: (Frederick) Carlton Ball","Artist","American","American, born 1910","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"60023","Bison 'Mark III' floor vacuum","Chrome, plastic, cloth, electrical wiring"," Industrial Design","42-1/2 x 15-11/16 x 18 in. (108.0 x 39.8 x 45.7 cm)",,,,,"20th century","Not on View","20th century","","","\""Bison [on a bison silhouette]/MARK III\"", in black and gold, on handle at bottom","","vacuum with bag with green diamond design; green and chrome; large green plastic wheels in front; green v-shaped light in front; hose with black nozzle included","","From ","Gift of Various Donors, by exchange","2002.18a-c","Manufacturer: The Bison Co.","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"60801","Storage Tin","Tin, pigment"," Metalwork","15 1/16 x 16 1/2 x 12 1/2 in. (38.26 x 41.91 x 31.75 cm)","Storage Tin","Europe","Netherlands",,"1930","Not on View","20th century","","","","","rectangular box with hinged cover; red, yellow and blue lettering on top and sides: ""VAN NELLE VOOR KOFFIE EN THEE""","","From ","Gift of Various Donors, by exchange","2002.64","Designer: Jacob (Jac.) Jongert","Artist","Dutch","Dutch, 1883 - 1942","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"59814","Plate","Glazed ceramic"," Ceramics","1-5/8 x 13-1/2 x 13-1/2 in. (4.1 x 34.3 x 34.3 cm)","Plate",,,,"1950s","Not on View","20th century","","\""PRIETO\"", incised, on bottom","","","green and brown mottled glaze; incised decoration of circles, lines and arches","","From ","Gift of various donors, by exchange","2001.220.3","Artist: Antonio Prieto","Artist","American (born Spain)","American (born Spain), 1912-1967","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"59817","Vase","Glazed stoneware"," Ceramics","11-7/16 x 8-11/16 x 8-11/16 in. (29.1 x 22.1 x 22.1 cm)","Vase",,,,"c. 1950","Not on View","20th century","","\""Carlton Ball\"", incised, on bottom","","","round body with short, thin neck and outward-flaring mouth; grey body with rust resist-glaze area of biomorphs around body","","From ","Gift of various donors, by exchange","2001.220.6","Artist: (Frederick) Carlton Ball","Artist","American","American, born 1910","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"59813","Plate","Glazed ceramic"," Ceramics","1-9/16 x 10-5/8 x 10-5/8 in. (4.0 x 27.0 x 27.0 cm)","Plate",,,,"1950s","Not on View","20th century","","\""PRIETO\"", in black, on bottom","","Antonio Prieto studied sculpture at the California School of Fine Arts in San Francisco, and ceramics, painting, and sculpture at Alfred University in western New York state, famous as an East Coast ceramics center since the early 20th century. Prieto returned to teach at the College of Arts and Crafts and at Mills College, both in Oakland, California; one of his best-known students at Mills was a young Robert Arneson. His work belies his fine arts background, as he used his pots and plates as blank canvases for his lively graphic and pictorial line drawings; here, abstracted deer romp across a plate form.","cream ground with tan and blue stripes at edge; abstracted deer in blue and brown on center surface","","From ","Gift of various donors, by exchange","2001.220.2","Artist: Antonio Prieto","Artist","American (born Spain)","American (born Spain), 1912-1967","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"61195","Stool","Wood"," Furniture","17 3/4 x 20 1/2 x 11 3/4 in. (45.09 x 52.07 x 29.85 cm)","Stool","Europe","Denmark",,"20th century","Not on View","20th century","","","","","one piece of molded plywood, with curved sides and top; black finish","","From ","Gift of Various Donors, by exchange","2002.80","Designer: Jorgen Moller; Manufacturer: Askman","Artist","Danish","Danish","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"61438","Electric phonograph, model R-100","Bakelite, felt, metal, cardboard, electrical compnents"," Industrial Design","4 5/16 x 12 x 8 1/8 in. (10.95 x 30.48 x 20.64 cm) (without cord)",,"North America","United States",,"c. 1935","Not on View","20th century","Sticker

On bottom: manufacturer\'s label","","","","brown; teardrop shaped; raised lines on arm; rounded knob opposite electrical cord halfway down sides","","From ","Gift of Various Donors, by exchange","2002.81.1","Manufacturer: RCA Victor Manufacturing Co., Inc.","Artist",,"Camden, New Jersey, est. 1901","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,,,,
"62524","""Streamliner"" meat slicer, model 410","Aluminum, rubber, electrical components"," Industrial Design","26 3/4 x 35 x 36 1/2 in. (67.95 x 88.9 x 92.71 cm) (assembled)",,"North America","United States",,"manufactured 1944-1985 (designed 1940)","Not on View","20th century","","","","Egmont Arens began his career as an industrial designer. Little, however, is known about his fellow collaborator, Theodore Brookhart. During the 1930s Arens wrote influential articles about ""appetite appeal"" for package design. His penchant for the streamline is clearly evident in this muscular meat slicer now regarded as an enviable addition to any serious collection of American industrial design.","heavy base with rubber feet; number gauge with lever on front; silver aluminum throughout","","From ","Gift of Various Donors, by exchange","2002.133.2","Designer: Egmont C. Arens; Manufacturer: Hobart Manufacturing Co.","Artist","American","American, 1888–1966","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,true,,,
"60078","""Magic Chef"" gas stove","Enameled steel, chromium-plated steel, cast iron, stainless steel, plastic, rubber, paint"," Industrial Design","60 x 46-1/4 x 29-1/2 in. (152.4 x 117.5 x 74.9 cm)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","black and white with four burners, oven, two side drawers and lower broiler pan; burner covers attached to back; shelf with light and timer on back","",,"Gift of various donors, by exchange","2001.226.1a-m","Manufacturer: American Stove Company","Artist","American",,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",9.769519,true,,,
