"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","related:3dmodels"
"835","Ceremonial ge dagger-axe","Bronze with inlaid turquoise, and jade"," Metalwork","9 1/4 × 3 × 5/16 in., 0.4 lb. (23.5 × 7.62 × 0.8 cm, 0.2 kg)","Dagger","Asia","China",,"1300-1046 BCE","Not on View","13th-12th century BCE","","","","","The tang is formed of the crested bird's head inlaid with turquoise. The socket, into which a jade blade has been fitted, is also inlaid with turquoise. A circular depression in the middle section of the tang suggests that it may also have once had inlay. Pieces of turquoise are missing in both tang and socket. The jade blade is dark, grayed-green mottled with cream and red toward the point on one side. The reverse is mottled with cream and red the length of the blade. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.123","","Artist",,,"","Asian Art","Public Domain","valid",3450,6277,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"882","Dagger-axe (ge)","Bronze"," Metalwork; Arms and Armor","9 5/8 × 2 1/2 × 3/8 in., 0.7 lb. (24.45 × 6.35 × 0.95 cm, 0.3 kg)","Dagger-axe (ge)","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","","The tang displays a dragon figure, originally inlaid, and a dent in its contour, the origin and meaning of which are obscure. This type of Kuo is quite common, several specimens having come from An-yang. One of the lugs has been broken off this example. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.21","","Artist",,,"","Asian Art","Public Domain","valid",4231,10019,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1152","Hu wine vessel","Bronze"," Metalwork","13 7/8 × 9 3/8 in., 6.4 lb. (35.24 × 23.81 cm, 2.9 kg)
4 7/16 in. (11.27 cm) (object part, mouth)
5 5/16 in. (13.49 cm) (object part, foot)","Vessel","Asia","China",,"5th century BCE","Not on View","5th century BCE","","","","This storage vessel is one of an important group of hunting-scene hu. They show the influence of the nomadic art of China’s northern frontier. The four major bands depict men hunting birds, deer, boars, and tigers with spears, knives, and bows. Panels on the vessel’s shoulders show an archer shooting from the back of a four-horse chariot with driver. These pictorial scenes of human activity represent a revolutionary departure in bronze art. Previously, during the Shang and Zhou periods, sacred symbols and stylized animals were formally arranged with regard to hierarchy and strict symmetry. The subject here appears secular rather than religious.","This is one of the important group of hunting-scene Hu flasks which can with certainty be dated pre-Han, since many of them have decor elements that belong to the Huai style and did not survive into Han time. The Hu has the ordinary shape of this class and two small handles witha movable ring suspended from the mouth of a small t'ao-t'eih mask. (One of the movable handles is missing.) The foot has a narrow belt with a band of volutes and triangles, the volutes here turned into birds' heads. On the vessel proper there are six narrow bands in low relief with swastika-like figures which are merely a corruption of the well-known whorl circle. The decor of the five principal belts has been impressed by dies, sometimes with curious results. The two lower belts depict scenes in which beasts of the bovine type are pursued by men in feathered (?) headdresses who attack with swords and arrows. In the third belt, archers with one knee bent and bodies thrust violently backward shoot at birds. The shoulder belt, disposed in one panel for every two in the lower belts, depicts a vivid hunting scene. A man attacks with his sword a tiger that has an arrow through its shoulder. To the left is a two-wheeled carriage drawn by four horses. As the driver rushes forward his companion aims at a bird above and to the rear. The neck belt is filled with birds which swallow snakes. For a detailed description of the decor, see Karlgren Number 53 (50.46.9)/ Patina Green. The Hunting-scene hu vessels mark a revolutionary departure in the Chinese bronze art. In earlier vessels there were no real scenes, only figures placed with strict regard for symmetry. Here, for the first time, are freely disposed scenes of action. The shoulder panel is especially remarkable in this respect the ancient rule of symmetical arrangement is completely abandoned, and the artist has depicted a wide-ranging scene of vivid action. That this emancipation was due to foreign influence, the Northern Nomad art style ('Ordos'), seems clear. For comment on this point, see B","",,"Bequest of Alfred F. Pillsbury","50.46.9","","Artist",,,"","Asian Art","Public Domain","valid",6806,8535,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1135","Zun wine vessel","Bronze"," Metalwork","9 1/16 × 8 1/4 in., 6.2 lb. (23.02 × 20.96 cm, 2.8 kg)
5 1/8 × 4 13/16 in. (13.02 × 12.22 cm) (object part, foot)
9 7/16 in. (24 cm) (diagonal)","Vessel","Asia","China",,"10th century BCE","Not on View","10th century BCE","Mark","","The symbol of the inscription, still undeciphered (Jung, Shang Chou, Vol. I, p.399) occurs on two other vessels: a Kuang and a square Yi, formerly in the collection of Mrs. Christian Holmes, now in the Metropolitan Museum of Art. These vessels form a set with the present \'TSUN\' since their characteristics are almost exactly the same and they were unearthed together.","","The squared body, with its throat developing into a round shape at the rim, is most unusual in this vessel type. The decor results largely from a complicated arrangement of heavy flanges occurring at the corners and in the middle of the foot and central belts. The decor area is thus divided into eight panels. A similar area of eight panels is created in the lower of the two parts of th neck, except that the median line is here achieved by free animals' heads instead of the flanges which appear only at the corners of the neck, where they project as long hooks from the rim. The decor, on a ground of rounded spirals, covers almost the entire vessel. The winged dragons with vertical crests and detached C-shaped horns, which flank the forehead shield of a t'ao-t'ieh in the foot belt, reappear in the lower part of the neck, where they flank the free animal's head in the median line. The central band displays a t'ao-t'ieh drawn in bold, sweeping curves which cannot, as is usual, be broken up into two antithetical dragons. The only relic of the dragon is a small vertical line at the side of each horn above the ear. The upper part of the neck displays broad rising blades, the flanges serving as their median line. The content of the upper blade is seen, from above, to be a violently stylized dragon, the curved beak, crest, and leaf-shaped horn clearly visible, the body a maze of curving lines. Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.7","","Artist",,,"","Asian Art","Public Domain","valid",6279,7278,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1133","Ceremonial dagger","Bronze"," Metalwork; Arms and Armor; Ceremonial Objects","11 1/16 × 3 7/16 × 1/8 in., 0.4 lb. (28.1 × 8.73 × 0.32 cm, 0.2 kg)","Dagger","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","This dagger, known as a ge, has a blade on one end and the ornament of a large-beaked, crested head of a bird on the other. The details of the bird’s head are in relief. In between the bird’s head and blade is an asymmetrically placed tang through which the dagger would have been horizontally attached to a wooden pole. The bronze ge was one of the principal weapons in the late Shang dynasty. The fact that they were buried in tombs with ritual bronzes suggests that they also served a ceremonial purpose.","This weapon displays the assymetrically placed tang and the strongly beaked, crested head of a bird that was a ubiquitous motif in the bronze art of Yin-time. The details of the bird's head are in rather heavy thread relief. This piece is similar to Karlgren Number 81, plate 99, but is of bronze throughout. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.67","","Artist",,,"","Asian Art","Public Domain","valid",3676,6798,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1118","Dagger-axe (ge)","Huai style Bronze"," Metalwork; Arms and Armor","5 13/16 × 2 15/16 × 9/16 in., 0.4 lb. (14.76 × 7.46 × 1.43 cm, 0.2 kg)","Dagger-axe (ge)","Asia","China",,"6th-5th century BCE","Not on View","6th-5th century BCE","","","","","The tang and part of the blade are executed in open work on this Kuo with socket. The composition is involved, with a tiger, which bites on a snake, standing on the neck and back of a bird that faces out from the blade. the body of the tiger is adorned along the back with a dragon figure in low relief. The larger surfaces are covered with granulation. Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.52","","Artist",,,"","Asian Art","Public Domain","valid",4044,6057,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1501","Goose-shaped zun (Ritual Wine Vessel)","Bronze with turquoise inlay"," Metalwork","9 1/2 x 16 1/4 in. (24.13 x 41.28 cm)","Goose-shaped zun (Ritual Wine Vessel)","Asia","China",,"4th century BCE","Not on View","4th century BCE","","","","","Tsun (wine vessel) bronze, in the form of a goose. Inlaid with turquoise, malachite(?). Green patina. Very rare shape.","",,"Bequest of Miss Alice O'Brien","62.71.1","","Artist",,,"","Asian Art","Public Domain","valid",7613,5438,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"813","Zun wine vessel","Bronze"," Metalwork","13 1/8 × 11 7/16 × 11 5/16 in., 11.2 lb. (33.4 × 29 × 28.7 cm, 5.1 kg)
9 13/16 in. (25 cm) (object part, mouth)
6 1/16 in. (15.4 cm) (object part, foot)","Vessel","Asia","China",,"11th century BCE","Not on View","11th century BCE","Inscription

The symbol in the inscription may be an abbreviation of the graph lu. for a comment see Karlgren, number 18(50.46.97).","","","","Thick, unusually heavy flanges, narrowing toward the vessel, divide the foot, bulb, and neck into panels. They are scored with alternating straight and T-shaped scores, the stem of the T turned inward instead of outward in the usual fashion. This is a most eccentric feature. The decor, on a ground of squared spirals, covers almost the entire vessel. The t'ao-t'ieh on foot and bulb are similar but vary in detail.The foot monster has a lower forehead shield, no eyebrows and S-shaped horns, as against the recumbent C-shaped horns of the beast on the bulb. The remnants of a vertical body and a leg are the same on both. In the lower neck belt are antithetical beaked dragons. Above are blunt, sturdy rising blades with a decor to be seen from the top. Flanking the flange, as a central line, are two antithetical dragons with strongly hooked beaks and C-shaped horns, their bodies going down (with a leg half way and a tuft lower down) meeting at the end of the blade. Together their heads form a t'ao-t'ieh (observe the ears in the outer border of the blade). In the decor throughout, the principal raised features, shaped as broad, flat bands, are quite smooth except for a few scores on the horns of the bulb t'ao-t'ieh. Patina green with patches of red. The symbol in the inscription may be an abbreviation of the graph lu. For a comment see Karlgren, Number 18 (50.46.97).","",,"Bequest of Alfred F. Pillsbury","50.46.101","","Artist",,,"","Asian Art","Public Domain","valid",6550,8251,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"831","Ritual Food Vessel","Bronze"," Metalwork; Ceremonial Objects","8 7/16 × 5 1/2 × 5 1/2 in., 2.9 lb. (21.43 × 13.97 × 13.97 cm, 1.3 kg)
5 3/16 in. (13.18 cm) (object part, mouth)","Food Vessel (Ding)","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","","Beneath a broad, shallow bowl is a rounded compartment, possibly for charcoal. The decor in the neck belt is the usual animal triple band violently dissolved antithetical dragons combining to make a t'ao-t'ieh. The bowl is supported by three figures, (demons?) functioning as legs. The heads, much elongated, are human but horned. The bodies display a subtle flow of S-curves from neck to curled-back legs. Three openings in the heating (?) compartment display t'ao-t'ieh figures in incised lines, one of them giving the impression of being detached from the bowl. The upright handles are topped by two confronted birds in the round, their curved beaks raised high. Patina blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.12","","Artist",,,"","Asian Art","Public Domain","valid",6099,6925,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"856","Garment hook","Gilded bronze inlaid with turquoise"," Metalwork","13 3/8 × 1 9/16 × 1 3/4 in., 1.1 lb. (33.97 × 3.97 × 4.45 cm, 0.5 kg)","Hook","Asia","China",,"4th-3rd century BCE","Not on View","4th-3rd century BCE","","","","","A bovine head in the round decorates this dress hook of gilded bronze inlaid with turquoise in an abstract design. It is a first rate exmple of a well-known type. For a similar dress hook, see Eumorfopoulos, Volume 2, Plate 40.","",,"Bequest of Alfred F. Pillsbury","50.46.16","","Artist",,,"","Asian Art","Public Domain","valid",10182,3256,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"832","Zun wine vessel","Bronze"," Metalwork","9 13/16 × 8 7/8 × 8 3/4 in., 7.9 lb. (25 × 22.5 × 22.2 cm, 3.6 kg)
6 1/16 × 6 in. (15.4 × 15.2 cm) (object part, foot)","Vessel","Asia","China",,"10th century BCE","Not on View","10th century BCE","Inscription

\""The Prince has made the precious vessel; may sons and grandsons forever use it.\""","","","This vessel form, known as zun, was used to hold wine. Such vessels appeared during the Erligang period of the Shang dynasty (c. 1500–1300 BCE) and reached the height of their popularity in the Western Zhou dynasty (c. 1046–771 BCE). The piece is an example of the earliest of several varieties of zun. By the mid–Western Zhou period (c. 976–886 BCE), bronze decoration began a process of stylistic transformation that can be seen in this piece. The focus is on a pair of large plumed birds, a favored image in the Western Zhou period.","The foot belt, divided into two panels by shallow flanges, displays long-drawn, antithetical gaping dragons. The neck belt, correspondingly divided by two free animals' heads, carries S-shaped, turning dragons with bug C-shaped crests. The division of the body into panels is achieved entirely by the decor, executed in low, flat relief on a ground of spirals. It consists of pairs of antithetical, tail-raising birds, their crests cleft in three strands. One slants gracefully backward; the second rises over the head in a bold bow and drops to the feet of the bird; the third curves down over the bird's back. From the raised tail a big plume descends to the feet in a C-shape. Tufts appear in the middle of the big crest, and on the descending tail. the effect of this antithetical arrangement of crests and tail plumes is that of rudimentary t'ao-t'ieh masks the nose at the bottom, the hooked forehead shield, and the big horns in reclining C-shape. On the neck of the bird is a scale of the type often found on snakes and owls, and perhaps of some magical significance. Antithetical birds reappear in the rising blades on the neck of the vessel. Here, however, the club-like crest leans forward and a detached horn rises to the top of the blade. Patina blue-green. The inscription reads 'The Prince has made the precious vessel; may sons and grandsons forever use it.'","",,"Bequest of Alfred F. Pillsbury","50.46.120","","Artist",,,"","Asian Art","Public Domain","valid",6885,8447,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"851","Dagger-axe (ge)","Green jade with brown markings and bronze with green crystal inlay"," Metalwork; Arms and Armor","10 3/4 × 2 11/16 × 3/16 in., 0.4 lb. (27.31 × 6.83 × 0.48 cm, 0.2 kg)","Dagger-axe (ge)","Asia","China",,"1600-1100 BCE","Not on View","12th-11th century BCE","","","","","This weapon displays the assymetrically placed tang and the strongly crested head of a bird that was a ubiquitous motif in the bronze art of Yin time. The bird's head, and the socket fitted with a blade of jade, are inlaid with turquoise. The meaning of the two holes in the blade is obscure. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.15","","Artist",,,"","Asian Art","Public Domain","valid",3099,7995,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"2813","Ding food vessel","Bronze"," Metalwork","10 1/2 x 10 1/2 in. (26.67 x 26.67 cm)","Vessel","Asia","China",,"6th-5th century BCE","Not on View","6th-5th century BCE","","","","Over hundreds of years, the form and decoration of the bronze ding cauldron evolved from the Shang and Western Zhou style to a new type prevalent during the Spring and Autumn period (c. 770-476 BCE) and the Warring States period (c. 475-221 BCE). In contrast to the earlier ding, the newly fashioned ding showcases a bulbous body that is smaller in size and displays simpler decoration. Its classic domed lid has three looped knobs representing stylized serpents. Archaeological evidence indicates that the casting of ritual bronzes in this form and style originated in the Jin state in present-day Shanxi province.","Ding ritual food vessel (Liyu style) with separate lid","",,"Gift of Louis W. Hill, Jr.","81.113.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",8218,6795,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"897","Chariot Finials with Bird","Bronze"," Metalwork","6 7/8 in. (17.46 cm)","Finials","Asia","China",,"11th century BCE","Not on View","11th century BCE","","","","These bronze bird finials crowned the ends of chariot poles. The stylized animals, with their decorative flanges and C–shaped horns, are in keeping with the aesthetics of ritual vessels of the Shang dynasty, the era preceding the Western Zhou dynasty (c. 1046–c. 771 BCE).

One of the birds was cast with a pellet inside its body cavity, which creates a rattling sound when moved. What certain animals meant to the ancient Chinese remains speculative, but they all seem to have held protective and auspicious powers.","With the exception of its cylindrical base, which is shorter and broader than that of the pole top shown with it (Karlgren Plate 95), this example closely resembles its companion (50.46.28). It too, has a pellet in its body. Patina blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.23","","Artist",,,"","Asian Art","Public Domain","valid",5137,6745,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"836","Dagger-axe (ge)","Bronze with inlaid turquoise, and jade"," Metalwork","8 15/16 × 3 1/2 × 3/16 in., 0.4 lb. (22.7 × 8.89 × 0.5 cm, 0.2 kg)","Dagger-axe (ge)","Asia","China",,"1600-1046 BCE","Not on View","12th-11th century BCE","","","","","The tang is formed of a crested bird's head inlaid with turquoise. The socket, also inlaid with turquoise, has a mask decor from which pieces of turquoise are missing. The socket is fitted with a tawny-white jade blade mottled with warm brown and flecks of brilliant green. The edges of the pointed blade are finished with bevels that narrow toward the point. A central ridge run from socket to point. A closed crack, dark brown at the lower end, runs diagonally from the socket to the mid-section of the pointed end. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.124","","Artist",,,"","Asian Art","Public Domain","valid",3133,6040,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"972","'Lei' wine vessel","Bronze"," Metalwork","14 5/16 × 11 3/16 × 9 1/8 (Diam: 8 7/8 in.; Weight: 11.7 lb.) (36.35 × 28.42 × 23.18 × 22.54 cm, 5.3 kg) (overall)","Vessel","Asia","China",,"1300-1201 BCE","Not on View","13th-12th century BCE","","","[The inscription displays a symbol common on Yin vessels. the frame is the so-called ya figure (Ts\'Ung) discussed under Karlgren Number 4 (50.46.105). the scene inside obviously depicts a sacrifice.]","Used for holding wine and sometimes water, this piece represents a category of vessels in which a typical pottery shape has been translated into bronze. New technology accommodated precise decorative schemes—thinner vessel walls and more structurally sound knobs, handles, and pendant rings—than was possible in pottery. As bronze artisans continued to perfect their craft, vessels became increasingly elaborate, intricately cast, and varied in form.","For this type of vessel the term Lei is confirmed by inscriptions. The Lei represents a vessel class in which a typical pottery shape has been translated into bronze. The decor, on a ground of spirals squared except for a single row of rounded ones, occupies four areas. In the lower part of the body is a band of large hanging blades, their borders scored, like flanges, with straight and T-shaped scores. Each contains two antithetical figures in flat, band relief. These are actually extreme corruptions of beaked dragons with bodies coalescing at the point of the blade. For this origin, see Karlgren Number 26, Plate 39 (50.46.101). Birds with cleft crests and heart-shaped horns alternate with whorl circles in the neck and lid belts. On the shoulder belt between are strongly stylized dragons with the same head serving two differently shaped dragon bodies a winged dragon on the one side, a dragon with curled-up tail and an extra plume on the tail end on the other. The animals' heads on the top of the ring handles are the same as the one seen en face on the lower part of the body. Patina silver green.","",,"Bequest of Alfred F. Pillsbury","50.46.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",6395,8691,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1154","Chariot Finial with Bird","Bronze"," Metalwork","9 1/2 in. (24.13 cm)","Finial","Asia","China",,"late 12th-11th century BCE","Not on View","11th century BCE","","","","","This example, on a high, cylindrical base, is closely related to 50.46.24. Here, however the scored flanges extend to the back of the head and the front of the neck instead of being confined to the back. The S-shaped horns are reminiscent of those seen on many t'ao-t'ieh, e.g. Karlgren Number 31 (50.46.104). Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.91","","Artist",,,"","Asian Art","Public Domain","valid",6584,8288,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"814","Jian water basin","Bronze"," Metalwork","8 7/8 × 20 1/4 × 20 5/16 × 17 3/16 in., 20.7 lb. (22.54 × 51.44 × 51.59 × 43.66 cm, 9.4 kg)
9 in. (22.86 cm) (object part, foot)","Basin","Asia","China",,"500-400 BCE","Not on View","5th century BCE","Inscription

\'Kien-vessel [to be] handled [i.e. used] by the nobleman Chi.\'","","","This jian, a large bowl-shaped vessel with a deep body and heavy rim, is decorated with a dense serpentine pattern and four attached animal-head ring handles. The interlocked serpentine relief appears in three bands encircling the neck and the main body, separated by a frieze of braided ropes. Intertwined dragons wriggle within these bands, their bodies embellished with incised spirals and meanders. The vessel bears an inscription on the interior wall, which reads: The jian for amusement of the son of Lord Zhi.
Zhi was a ruling family of the Jin state, and Zhi Yao, the last member of its linage, was killed in 453 BCE. The decorative style, together with the inscription, identify the vessel as cast at the foundry of the Jin state.","The shape of this vessel, called a Kien in its inscription, is very like that of the earlier Kuei. Fundamentally a Kien was a basin for holding water, but it is more probable that this example was not a profane vessel, but a ritual one. A companion vessel, exactly like this one and with the same inscription, is in the Freer Gallery. The decor is desposed in three belts separated by bands of plait-pattern, each strand in the plait made up of a number of very thin threads. A similar plait appears on the foot rim. The neck rim is adorned with a narrow band of cowries. The top and bottom belts on the body carry interlaced dragons, the head of every second one being close to the lower margin, the intervening heads being close to the upper. In the broad central belt are t'ao-t'ieh heads, every second seen right as the vessel stands, the intervening ones seen from above. This intricate scheme of interlaced bodies is clearly to be seen in Karlgren, number 51, figures 53 and 54. The four stout handles have t'ao-t'ieh heads at the top. This creature, with broad rolled up nose and a protruding, hooked crest in place of the ancient forehead sheild, is very different from the early ogre head. A row of stylized cicadas adorns the front and sides of the handles, and there are interlaced dragons on the flat, movable rings suspended from two of the handles. The technical execution of these decor elements narrow bare borders to every band, the center filled with either spirals or volutes with triangles, is exceedingly close to that on vessels of the Li-yu find (Umehara, Etude, plates 1 ff.) This is particularly interesting since Li-yu is in northern Shansi and the present vessels, according to Jung Keng (Shang-Chou, Volume 1, Page 470), were found in Huei-hien in northern Honan, thus both belong to the northern sphere. C.F. Yau suggests Kin-ts'un as the locale of this basin. Patina Light green with patches of blue. The inscription reads 'Kien-vessel [to be] handled [i.e. used] by the nobleman Chi.' For a discussion of the inscript","",,"Bequest of Alfred F. Pillsbury","50.46.103","","Artist",,,"","Asian Art","Public Domain","valid",7152,5368,0,"1",0,,,"[""""]",true,true,true,,,,"_exists_:""list:eo""",2.828427,
"871","Gui food vessel","Bronze"," Metalwork; Ceremonial Objects","7 9/16 × 13 9/16 × 8 5/8 in., 8.4 lb. (19.2 × 34.4 × 21.9 cm, 3.8 kg)
6 11/16 in. (17 cm) (object part, foot)","Vessel","Asia","China",,"11th century BCE","Not on View","11th century BCE","","","","The gui was the primary food vessel used in ceremonial rituals for offerings of grain. One of the most important components of the ritual paraphernalia, it was often coupled with the ding (another food vessel). The form was produced as early as the Anyang period of the Shang dynasty (c. 1300–1046 BCE) and developed into many varieties. This vessel, with its wide mouth, ample, bowl-shaped body, and C-shaped handles represents the typical gui of the Western Zhou. The flange forms the center of a taotie animal mask. The handles are topped by horned animal heads, and bird wings are carved in flat-band relief on the bow, thus giving the animal head a bird’s body.","The division into four panels is achieved by the hancles only in two places and in the remaining two places by small flanges in the foot belt, a slight ridge in the central belt, and free animals' heads in the neck belt. The flange forms the center of a rudimentary t'ao-t'ieh mask, the ridge the center of a well-contained bodied t'ao-t'ieh with the usual elements. This creature, done with a light touch, is surely one of the most urbane of its kind in the long history of Chinese bronzes. The winged dragons in the foot belt and the birds in the neck belt are, like the t'ao-t'ieh, in thr rounded relief on a bare ground. The handle, with a ramlike animal's head at the top, is adorned with birds' wings in flat band relief on the bow, thus giving the ram's head a bird's body. The bird's long tail descends vertically in the same relief, the end turned up. The bird's leg and foot come down in front, almost to the point of resting on the curled-up tail. This arangement, seen in plastic form on the Ting with supporting animals, Karlgren number 4 (50.46.105), survives in other Kuei vessels in the form of a C-shaped hook below the bow handle. Patina pale green.","",,"Bequest of Alfred F. Pillsbury","50.46.19","","Artist",,,"","Asian Art","Public Domain","valid",7098,5412,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"844","Recumbant water buffalo","Bronze"," Sculpture; Metalwork","4 7/16 × 7 9/16 × 4 7/16 in., 3.5 lb. (11.2 × 19.2 × 11.3 cm, 1.6 kg)","Figurine","Asia","China",,"9th century BCE","Not on View","9th century BCE","","","","This resting water buffalo probably served a utilitarian rather than a ritual purpose. The holes in the back suggest it was originally some type of support and part of a larger grave object. The decoration consists of broad abstract bands against a ground of threadlike spirals, combining elements from both late Shang (c. 1300–1046 BCE) and Western Zhou casting.","Ox (water buffalo), recumbent. The pose of this buffalo, with legs folded in under the body and head turned to the side, is typical of the northern nomad style and may be influenced by the Northern art. The decor is executed in broad bands in flat relief on a ground of spirals unobtrusive in comparison with the bold spirals emphasizing the shoulders and hind quarters of the beast. This decor of broad bands in spiral form is reminiscent, in its use of tufts, of earlier dragon decor. The slanting figures the hind legs and the chest recall those on the famous tigers in the Freer gallery. The holes in the back of the buffalo indicate that the piece had some practical use, as yet undetermined. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.14","","Artist",,,"","Asian Art","Public Domain","valid",6431,4701,0,"1",0,,,"[""""]",,,true,,,true,"_exists_:""list:eo""",2.828427,
"839","Chariot shaft socket","Bronze"," Metalwork","4 15/16 × 8 5/16 × 4 1/8 in., 1.5 lb. (12.54 × 21.11 × 10.48 cm, 0.7 kg)","Shaft socket","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","This bronze object served as a fitting on a horse-drawn chariot. The chariot accompanied the deceased at burial and presumably served him or her in the afterlife. The décor of this extraordinary object is executed in high relief and partly in the round. On its base is a realistically shaped head of a water buffalo, whose body is splayed on the shield above the socket. On each side of the cylinder is a creature with a human head, shown kneeling in profile and with hands uplifted. Similarly posed animal-like figures appear on other Shang bronzes. These may serve as protectors, progenitors, or totems of the clan who cast the vessel.","","",,"Bequest of Alfred F. Pillsbury","50.46.13","","Artist",,,"","Asian Art","Public Domain","valid",6592,5407,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"837","Fangding food vessel","Bronze"," Metalwork","9 1/8 × 7 1/4 × 6 1/16 in., 5.7 lb. (23.18 × 18.42 × 15.4 cm, 2.6 kg)","Vessel","Asia","China",,"late 11th century BCE","Not on View","11th century BCE","Inscription

\""Ki Wu has made King Po\'S precious cooking vessel\""","","","","Square ting, rectangular, inscribed. The decor of the principal surface is confined to the upper belt, where rudimentary t'ao-t'ieh masks are flanked by head-turning dragons in flat relief on a ground of squared spirals. The heavy, segmented flanges at the corners of the vessel reappear as the central ridges of the forceful t'ao-t'ieh heads on the legs. Patina gray-green","",,"Bequest of Alfred F. Pillsbury","50.46.125","","Artist",,,"","Asian Art","Public Domain","valid",7746,6142,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"812","Cow-head finial","Bronze"," Metalwork","6 3/8 × 2 11/16 × 1 5/16 in., 0.7 lb. (16.2 × 6.9 × 3.3 cm, 0.3 kg)","Finial","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","","The bovine head of this example has high, spreading horns and the forehead lozenge of a t'ao-t'ieh. Directly below is a band of rising blades with spiral filling. The terminal border of the pole top also has a spiral decro. PatinaGreen.","",,"Bequest of Alfred F. Pillsbury","50.46.100","","Artist",,,"","Asian Art","Public Domain","valid",2635,4201,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
