"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:whm","related:artstories","searchTerm","searchScore","list:aampi","list:women-and-lgbtqia-photographers","related:audio-stops","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:hispanic-heritage"
"115809","Untitled [rocks with leaf fossil]","Gelatin silver print"," Photographs","6 3/8 x 9 1/4 in. (16.19 x 23.5 cm) (image, sheet)
11 1/2 x 14 1/4 in. (29.21 x 36.2 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","striated rocks; fossil of leaf fronds on rock at center","","From ","Bequest of Harry Drake","2013.35.318","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5715,3938,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115475","From Bristlecone Pine National Monument, California","Gelatin silver print"," Photographs","7 1/2 x 19 3/4 in. (19.05 x 50.17 cm) (image, sheet)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1988]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-8809-04 #7 / FROM BRISTLECONE PINE NAT\'L MONUMENT / CALIFORNIA 1988]]","","","mountain landscape with trees primarily at right; rugged tall peaks in background","","From ","Bequest of Harry Drake","2013.35.250","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6494,2457,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115467","Nik Slywka, Deep Springs College","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC below image on mount, in pencil: [1995]; LRC below image on mount, in pencil: [Michael A. Smith]; on back of mount, in pencil: [9510-57 #4 / NIK SLYWKA / DEEP SPRINGS COLLEGE / 1995]","","","portrait of young man with short hair, dark eyes and freckles, wearing a plaid rugby shirt","","From ","Bequest of Harry Drake","2013.35.242","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",3972,3175,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115941","Ice and Stream","Gelatin silver print"," Photographs","9 15/16 x 13 3/16 in. (25.24 x 33.5 cm) (image)
10 x 14 in. (25.4 x 35.56 cm) (sheet, irregular)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","abstract image; ice on water","","From ","Bequest of Harry Drake","2013.35.361","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",8470,6405,1,"1",0,,,"[""115941"",""115945""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115909","Untitled [nude male torso]","Gelatin silver print"," Photographs","4 9/16 x 3 9/16 in. (11.59 x 9.05 cm) (image, sheet)
8 15/16 x 7 in. (22.7 x 17.78 cm) (mount)",,"North America","United States",,"1960 (?)","Not on View","20th century","Signature and Inscription

on back of mount, in pencil: [For Ruth / but hardly for publication / Minor]","LRC on mount below image, in pencil: [MW]","","","torso and upper legs of nude male, in profile from PL","","From ","Bequest of Harry Drake","2013.35.339","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3360,4322,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115491","Loro Ciuffenna, Tuscany","Gelatin silver print"," Photographs","7 1/2 x 19 9/16 in. (19.05 x 49.69 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2001","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2001]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0110-20/74 #18 / LORO CIUFFENNA / TUSCANY 2001]","","","buildings in European village; shutters on windows; tile roofs","","From ","Bequest of Harry Drake","2013.35.266","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6428,2463,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115472","Our Truck on the White Rim Trail, Canyonlands, Utah","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

see Signed; on back of mount, in pencil: [To Harry - / With thanks for helping / make it all possible - / Michael & Paula / December 2002]","LLC on mount below image, in pencil: [1993]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [9306-06/24 #17 / OUR TRUCK ON THE WHITE RIM TRAIL / CANYONLANDS, UTAH, 1993]","","","crater-like rock formation in foreground center; truck with white topper at top center","","From ","Bequest of Harry Drake","2013.35.247","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",3972,3169,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115810","Aquate Park, San Francisco","Gelatin silver print"," Photographs","7 5/8 x 8 1/16 in. (19.37 x 20.48 cm) (image)
7 7/8 x 9 15/16 in. (20 x 25.24 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Inscription and Stamp

LRC in margin, in blue ink: [25]","","on back, stamped in blue: [OCT 23 1949]; on back, stamped in black: [MINOR WHITE / 135 JACKSON / SAN FRANCISCO 11, CALIF.]","","old truck with front end missing; grill with headlights leaning against back of truck in front of back tire; Ferris wheel visible behind truck","","From ","Bequest of Harry Drake","2013.35.319","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4958,4484,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115705","Paris (Fallen Horse)","Gelatin silver print"," Photographs","4 7/16 x 6 1/4 in. (11.27 x 15.88 cm) (image)
4 15/16 x 6 5/8 in. (12.54 x 16.83 cm) (sheet)",,"North America","United States",,"1927 (printed late 1960s)","Not on View","20th century","Title, Date, Inscription and Stamp

on back, in orange, green, red and graphite pencils: various inscriptions","on back, in black ink: [Paris / 1927]","on back, stamped in black: [PHOTO BY / ANDRÉ KERTÉSZ]","","view of horse lying on a brick street in front of a cart, seen from above; three figures stand around horse; man on cart; another figure in LLC; two boys on sidewalk, LRC","","From ","Bequest of Harry Drake","2013.35.19.1","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4558,3262,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115931","Mendocino #3","Gelatin silver print"," Photographs","5 13/16 x 4 3/8 in. (14.76 x 11.11 cm) (image, sheet)
12 1/8 x 10 1/16 in. (30.8 x 25.56 cm) (mount)","Photograph","North America","United States",,"1948","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor White]","","","close-up of the side of a carriage or old automobile with two rows of open seats and a lantern","","From ","Bequest of Harry Drake","2013.35.354","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4122,5522,1,"1",0,,,"[""115931"",""115959""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115518","Untitled [85 PO-3 SG-3]","Gelatin silver print"," Photographs","13 7/16 x 13 7/16 in. (34.13 x 34.13 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"c. 1991","Not on View","20th century","Signature, Inscription and Edition

on back, in pencil: [85 PO-3 SG-3 d/91]","on back, in pencil: [Ray K. Metzker]","on back, in pencil: [6/25]","","landscape with dry grasses and trees with tall straight trunks in middle ground; other trees in background","","From ","Bequest of Harry Drake","2013.35.516","Photographer: Ray K. Metzker","Artist","American","American, 1931 - 2014","%C2%A9 Ray K. Metzker","Arts of the Americas","In Copyright","valid",5146,5170,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115492","Jokulsarlon, Iceland","Gelatin silver print"," Photographs","7 1/2 x 19 5/8 in. (19.05 x 49.85 cm) (image, sheet)
12 15/16 x 24 15/16 in. (32.86 x 63.34 cm) (mount)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2004]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0408-13/30 #2 / JOKULSARLON / ICELAND 2004]","","","slightly dirty snow/ice mounds in water, with large dirty snow/ice mound at center; water in foreground with small waves; flat land in background, with black hill at left","","From ","Bequest of Harry Drake","2013.35.267","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6459,2444,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115461","Moon, Great Salt Desert","Gelatin silver print"," Photographs","6 15/16 x 9 9/16 in. (17.62 x 24.29 cm) (image, sheet)
13 3/16 x 15 in. (33.5 x 38.1 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","Signature and Date","LRC below image on mount, in pencil: [BW 1957]","","","dark, small building at center, with a walkway from right leading to it; some water in swath from LRC; salt deposits behind water; dark ground, LRC; moon, URC","","From ","Bequest of Harry Drake","2013.35.54","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4312,3110,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115459","Lake Patzcuaro","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image, sheet)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1976]","","","lake with small ripples at twilight or sunrise; silhouettes of bare trees rooted in water; low mountains at horizon line","","From ","Bequest of Harry Drake","2013.35.52","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4312,3390,1,"1",0,,,"[""100763"",""115459""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115575","Tree with Twisted Branches","Gelatin silver print"," Photographs","12 1/16 x 9 1/4 in. (30.64 x 23.5 cm) (image, sheet)
19 15/16 x 15 in. (50.64 x 38.1 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back of mount, in pencil: [LMA 1]","","","","twisted, bare tree branches","","From ","Bequest of Harry Drake","2013.35.314","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4794,6243,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115307","Support de Jettee, Ruhl Plage, Nice, France","Gelatin silver print"," Photographs","7 11/16 x 7 1/2 in. (19.53 x 19.05 cm) (image, sheet)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"Europe","England",,"1997","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1997]","LLC below image on mount, in pencil: [32/45]; on back of mount, stamped in black and in pencil: [SUPPORT DE JETTEE, RUHL PLAGE, NICE, FRANCE / Negative 1997 Print 1997 / This sepia toned silver gelatin photographic print is / number 32 in a limited edition.  The total number of / prints in this edition will not exceed 45 and 4 artist / proofs. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","leaning black pole silhouettes in misty water","","From ","Bequest of Harry Drake","2013.35.288","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3726,3779,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115805","Jenner","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image, sheet)
14 x 16 3/16 in. (35.56 x 41.12 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","Title, Signature, Date and Inscription

on back of mount, in pencil: [NC-J-2G]","LRC below image on mount, in pencil: [EW 1937]; on back of mount, in pencil: [-Jenner- / Edward Weston / 1937]","","","view of water and beach; rocks in foreground; fence at middle; bluffs in ULC","","From ","Bequest of Harry Drake","2013.35.96","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3535,2824,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115596","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 5/8 in. (18.89 x 24.45 cm) (image, sheet)
13 1/8 x 16 in. (33.34 x 40.64 cm) (mount)",,"North America","United States",,"1950s","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Larry Cowell]","","","smooth, light grey rock forms surrounded by smaller pebbles--mostly dark colored","","From ","Bequest of Harry Drake","2013.35.204","Photographer: Larry Cowell","Artist","American","American, 1911 - 1972","%C2%A9 Larry Cowell","Arts of the Americas","In Copyright","valid",3354,2607,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115308","Desert Clouds, Merzouga, Sahara, Morocco","Gelatin silver print"," Photographs","7 7/16 x 7 3/8 in. (18.89 x 18.73 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"1996 (printed 1999)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1996.]","LLC below image on mount, in pencil: [43/45]; on back of mount, stamped in black and in pencil: [DESERT CLOUDS, MERZOUGA, SAHARA, MOROCCO / Negative 1996 Print 1999 / This sepia toned silver gelatin photographic print is / number 43 in a limited edition.  The total number of / prints in this edition will not exceed 45 and 4 artist / proofs. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","sand dunes with some scrubby plants; striated clouds","","From ","Bequest of Harry Drake","2013.35.289","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3620,3660,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115908","Untitled [abstract image with rocks]","Gelatin silver print"," Photographs","4 11/16 x 3 5/8 in. (11.91 x 9.21 cm) (image)
4 15/16 x 4 in. (12.54 x 10.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Stamp","","on back, stamped in black: [MINOR WHITE / 135 JACKSON / SAN FRANCISCO II, CALIF.]","","abstract image with smooth light-colored rock beneath layer of darker pebbles","","From ","Bequest of Harry Drake","2013.35.338","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3308,4271,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115644","City Park, Bullhead City, Nevada","Gelatin silver print"," Photographs","12 7/8 x 17 1/4 in. (32.7 x 43.82 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"North America","United States",,"1997 (printed 1998)","Not on View","20th century","Signature, Title and Date","on back, in pencil: [City Park, Bullhead City, Nevada 1997] and [Andrew G. Baugnet  printed 1998]","","","roofed white open structure at edge of water; hills with scrubby brush on opposite shore; tiny bus at summit of hill at left at horizon line; dark sky","","From ","Bequest of Harry Drake","2013.35.25","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",6433,4802,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115701","Washington Square","Gelatin silver print"," Photographs","9 3/4 x 7 5/16 in. (24.77 x 18.57 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [JA], [S/L  11/79/1] and [GR. 181]","on back, in pencil: [A Kertéz / 1954]; on back, in pencil: [WASHINGTON SQUARE]","","","winding fences and rows of benches in a park in the snow; bare trees; light poles; dark figure at center; another figure at left edge, ULC","","From ","Bequest of Harry Drake","2013.35.15","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2967,3933,1,"1",0,,,"[""100484"",""115701""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115376","Castle View","Gelatin silver print"," Photographs","3 3/8 x 11 1/4 in. (8.57 x 28.58 cm) (image)
3 7/8 x 11 9/16 in. (9.84 x 29.37 cm) (sheet)",,"Europe","Czechoslovakia",,"1950s","Not on View","20th century","Inscription

on back, in pencil: [19.b. (untranslated)], [PF12035JV], [CMHG-2] and [34]","","","","castle at center viewed across water; blooming tree at left","","From ","Bequest of Harry Drake","2013.35.159","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5546,1512,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115289","Pond Scum and Reflections, Redding, Connecticut","Gelatin silver print"," Photographs","9 7/8 x 12 7/16 in. (25.08 x 31.59 cm) (image)
10 3/8 x 13 in. (26.35 x 33.02 cm) (sheet)
17 15/16 x 22 in. (45.56 x 55.88 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [PC/2514] and [C28]","LRC below image on mount, in pencil: [Paul Caponigro]; LLC on mount, in pencil: [Pond Scum & Reflections, Redding, CT 1970]","","","reflections of bare trees in water at center; circular pattern of pond scum, LLC, and linear swirling pattern at top edge","","From ","Bequest of Harry Drake","2013.35.475","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5762,4606,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115371","Meudon","Gelatin silver print"," Photographs","19 9/16 x 13 15/16 in. (49.69 x 35.4 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Meudon / 1928. / A Kertesz]","","","street scene in village with pedestrians; man wearing hat, coat and tie in foreground, carrying a newspaper-wrapped parcel; train on bridge with arches at top center","","From ","Bequest of Harry Drake","2013.35.13","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4199,5953,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115484","Near Leonino, Tuscany","Gelatin silver print"," Photographs","7 9/16 x 19 5/16 in. (19.21 x 49.05 cm) (image, sheet)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2000]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0006-23/89 #3 / NEAR LEONINO / TUSCANY 2000]","","","rolling farmland with fields and trees; many trees at top","","From ","Bequest of Harry Drake","2013.35.259","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6365,2449,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115488","Stonington, Maine","Gelatin silver print"," Photographs","3 9/16 x 19 1/2 in. (9.05 x 49.53 cm) (image, sheet)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1998]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-9807-05/8 #3 / STONINGTON / MAINE 1998]","","","boats beside dock at left, with some buildings behind dock; rocks at right; trees at center in background","","From ","Bequest of Harry Drake","2013.35.263","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6415,1174,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115476","Near Aspen, Colorado","Gelatin silver print"," Photographs","7 9/16 x 19 5/8 in. (19.21 x 49.85 cm) (image, sheet)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1991","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1991]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-9109-23/23 #21 / NEAR ASPEN / COLORADO 1991]","","","various types of trees on sloping mountain; pine trees and vertical white trunks of birch trees","","From ","Bequest of Harry Drake","2013.35.251","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6475,2466,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115996","Male Nude (Gino Cippola?)","Gelatin silver print"," Photographs","4 9/16 x 3 9/16 in. (11.59 x 9.05 cm) (image, sheet)
10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (mount)",,"North America","United States",,"1939","Not on View","20th century","Signature, Date and Inscription

LLC on mount, in pencil: [#53]","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1939]","","","back of male nude, seated with upper body twisted to right; folds on drapery under figure","","From ","Bequest of Harry Drake","2013.35.415","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2592,3334,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115266","Sunflower, Millerton, NY","Gelatin silver print"," Photographs","8 13/16 x 7 7/16 in. (22.38 x 18.89 cm) (image, sheet)
16 15/16 x 14 in. (43.02 x 35.56 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

see Signed","LRC on mount, below image: [Paul Caponigro]; LLC on back of mount, in pencil: [#87 P.W. - Paul Caponigro - Sunflower, Millerton, NY, 1969]","on back of mount, on sticker: [CAP 6 / 11.II / 2 (crossed out)]","","bouquet of sunflowers in a pitcher; cloth below and behind pitcher","","From ","Bequest of Harry Drake","2013.35.452","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4190,4998,1,"1",0,,,"[""100793"",""115266""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115479","Guerrero Negro, Baja, California","Gelatin silver print"," Photographs","7 9/16 x 19 11/16 in. (19.21 x 50.01 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2003","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2003]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0302-19 #2 / GUERRERO NEGRO / BAJA CALIFORNIA 2003]","","","blackened metal bars with concrete piece at left (part of dock?); water in background","","From ","Bequest of Harry Drake","2013.35.254","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6477,2483,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115712","Redding","Gelatin silver print"," Photographs","3 5/8 x 4 11/16 in. (9.21 x 11.91 cm) (image)
9 x 10 1/2 in. (22.86 x 26.67 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature, Title and Date","below image, in pencil: [Redding 1969  T. Millea]","","","five straight tree trunks in foreground, with some low branches; water and other bare trees in background","","From ","Bequest of Harry Drake","2013.35.543","Photographer: Tom Millea","Artist","American","American, born 1944","%C2%A9 Tom Millea","Arts of the Americas","In Copyright","valid",3388,2648,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115082","La Buona Terra (old man and children playing in hay)","Gelatin silver print"," Photographs","11 15/16 x 15 7/8 in. (30.32 x 40.32 cm) (image, sheet)",,"Europe","Italy",,"1964-1965","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in pencil: [224.003.4.00], [5052] and [NO. 219]","on back, in black ink: [Mario Giacomelli]; on back, in pencil: [1964-65]","on back, stamped in red: [LA BUONA TERRA]","","group of children climbing on hay pile; old man wearing cap at right edge","","From ","Bequest of Harry Drake","2013.35.230","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4744,3463,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115597","Shadow, Streams, Mt. St. Michel, France","Gelatin silver print"," Photographs","4 5/8 x 5 7/8 in. (11.75 x 14.92 cm) (image)
5 x 6 1/4 in. (12.7 x 15.88 cm) (sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","Signature, Title, Date and Inscription

LLC below sheet on mount, in pencil: [Print #8, 4 5/8 x 5 7/8]; on back of mount, in black ink: [(c) William Clift, 1982 / Reproduction Rights Remain With / William Clift or his Estate.]","LRC below sheet on mount and LRC below mat opening on mat, in pencil: [William Clift]; LLC below sheet on mount, in pencil: [Shadow, Streams, Mt. St. Michel, France, 1982]","","","peak-shaped shadow on sand with rivulets; high horizon line","","From ","Bequest of Harry Drake","2013.35.554","Photographer: William Clift","Artist","American","American, born 1944","Copyright %C2%A9 William Clift","Arts of the Americas","In Copyright","valid",2053,1612,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
