"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"123588","Artpolice, Vol. 13, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 5 1/2 in. (13.97 × 13.97 cm) (closed)","Zine","North America","United States",,"March 1987","Not on View","20th century","","","","","20 pages, saddle-stapled; b/w covers; black-and-white publication with ""Artpolice"" across top; ""Art"" letters have jagged, saw-tooth edges; main image is skull and skeletal hand holding space ship (?); flame below","","From ","Transfer from the Reference Collection","2015.100.25","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Ann Morgan; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Jennifer Sobin; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1987 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Aarons and Roth, 78-87",,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123650","Artpolice","Offset lithography; bound zine"," Prints; Books; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"1985 (?)","Not on View","20th century","","","","","16 pages, saddle-stapled; black-and-white publication with ""Art Police"" in handwritten-type letters near the top and heavy black border around image; central image has 2 round headed people with person on left holding key in PR hand; key is being fitted into the keyhole mouth of the person at right; some inside pages are cover images from other issued; 2 color cardstock insert and b/w photocopy (?) insert","","From ","Transfer from the Reference Collection","2015.100.52a-c","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9  Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123642","Artpolice, Vol.20, No.3","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"Winter 1993-1994","Not on View","20th century","","","","","16 pages, with two-color centerfold, saddle-stapled; two-color offset cardstock covers; black-and-white publication with red on front and back covers; ""Artpolice"" lettered on tail of main image of manly woman with long hair with feathers in it","","From ","Transfer from the Reference Collection","2015.100.44","Artist: Andy Baird; Artist: Robert Corbit; Artist: Tres Davis; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: Mike McCoy; Artist: Stuart Mead; Artist: Bruce Peterson; Artist: Bruce Tapola; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1993 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123590","Artpolice","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"December 1987","Not on View","20th century","","","","","16 pages, blue paper, saddle-stapled; b/w covers; black and blue publication with ""Artpolice"" in arc across top; shadow of a man at left with PL hand pointing toward center and PR hand holding mailman type bag; bag has words ""emotional baggage"" on it","","From ","Transfer from the Reference Collection","2015.100.27","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Joe McDonnell; Artist: Denise Monaghan; Artist: Ed Rath; Artist: Jennifer Sobin; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1987 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123563","Artpolice Newsletter, Vol. 2, No.1","Offset lithography; bound zine"," Prints; Books","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"June 1975","Not on View","20th century","Inscription

b.) on inside bottom right page handwritten in pencil: Keith (?) March 75 | d.) inside on bottom of both pages handwritten in pencil: For Sam Sadas Artists Proof 6.25.75, Frank Gaard","","","","16 pages, stapled upper-left center, three color printed front cover; black-and-white publication with a few touches of red in cap and pants and of gold in baseball bat; man with bat also carrying a gun in PR hand; art police headquarters on banner behind the man; above banner, 3 windows with action in each window; left side (or back) of cover windows with people and animals in various stages of escape out the windows","MIA Art Reference and Research Library; transfered to MIA, 2015.","From ","Transfer from the Reference Collection","2015.100.1a-d","Editor: Frank Gaard; Artist: Andy Baird; Artist: Mark Bueide; Artist: James DeWitt; Artist: Frank Gaard; Artist: Joe McDonnell; Artist: William McKearn; Artist: Ed Rath; Artist: Keith A. Smith; Artist: Bernard van Marm; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1975 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123640","Artpolice, Vol. 20, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 4 1/2 in. (13.97 × 11.43 cm) (closed)","Zine","North America","United States",,"April 1993","Not on View","20th century","","","","","16 pages, saddle-stapled; two-color offset covers; blue and black on white front and back covers; ""Artpolice"" lettered across the top; image of two men: the one on left has arrow coming out of his mouth; the one on right has big teeth and scars (?) above row of teeth","","From ","Transfer from the Reference Collection","2015.100.42","Artist: Andy Baird; Artist: Baptiste; Artist: Michael Brehm; Artist: Tres Davis; Artist: Scott Dolan; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Stuart Mead; Artist: Mike McCoy; Artist: Bruce Peterson; Artist: Joe Peterson; Artist: Bruce Tapola; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1993 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123576","Artpolice Express, No. 2/3","Offset lithography; bound zine"," Prints; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Zine","North America","United States",,"December 1982","Not on View","20th century","","","","","16 pages, saddle-stapled; black and white card stock covered publication with ""Art Police Express!"" written in childlike letters; image consists of large egg-shaped head of man and words ""well-o.k."" at UL; one half pages are upside down - other half are right side up","","From ","Transfer from the Reference Collection","2015.100.13","Artist: Edited and contributions by Joe McDonnell; Artist: Edited and contributions by William McKearn; Artist: Holly Anderson; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Frank Gaard; Artist: Michael Haiduck; Artist: Lillian Koponen; Artist: Greg Miller; Artist: Ken Moylan; Artist: Ed Rath; Artist: Deb Silver; Artist: Doug Smock; Artist: Fritz Wolfmeyer; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1982 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123594","Artpolezi Komek / Artpolice, Vol. 16, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"Summer 1989","Not on View","20th century","","","","","12 pages, saddle-stapled; b&w covers; ""Artpolezi"" across top with ""R"" backwards; head of woman with 2 partial faces and large peace symbol earring on PR ear; at center and lower right are branch-like tentacles and skeletal fingers; woman has tattoo on PR upper arm with ""mother"" over globe of the earth","","From ","Transfer from the Reference Collection","2015.100.31","Artist: Andy Baird; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Paul Proch; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1989 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123644","Artpolice, Vol. 10 No. 2","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 5 1/2 in. (13.97 × 13.97 cm) (closed)","Zine","North America","United States",,"December 1984","Not on View","20th century","","","Stamp on front cover in black ink: Library - Minneapolis Institute of Arts","","20 pages; saddle-stapled; square, black-and-white Artpolice publication with seven small circular heads at various angles across top; ""Artpolice"" in arrow letters with a bullseye as the ""o""; below lettering is a list of names and at bottom right, a kitchen sink; same as 2015.100.18a,b which has an insert","","From ","Transfer from the Reference Collection","2015.100.46","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1984 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123638","Artpolice, Vol. 19, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"Fall 1992","Not on View","20th century","","","","","12 pages, saddle-stapled; two-color cardstock covers; black and red on white front and back covers; image of large head of man with large feathered wings extending from his ears; red lipstick mark on PL cheek; ""hell hound to be scorched"" in red letters on PL upper arm; man has scarf with multiple flag pattern tied around his head","","From ","Transfer from the Reference Collection","2015.100.40","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: R. Crumb; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Mary Kerr; Artist: Stuart Mead; Artist: Denise Monaghan; Artist: Satyarthi; Artist: Bruce Peterson; Artist: Bruce Tapola; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1992 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123587","Artpolice, Vol. 12, No. 3","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"October 31, 1986","Not on View","20th century","","","","","20 pages, saddle-stapled, with four 4 1/4 x 11 in. leaves; cardstock covers; black-and-white publication except pink and blue lettering of ""Artpolice"" in stenciled type letters across top; most of front cover consists of artists' names with small examples of their work between each name","","From ","Transfer from the Reference Collection","2015.100.24","Artist: Edited and contributions by Jennifer Sobin; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Tim Larsen; Artist: Joe McDonnell; Artist: Greg Miller; Artist: Ann Morgan; Artist: Rick Noble; Artist: Craig Smith; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1986 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123653","Artpolice: Financial Summary (?)","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"1985","Not on View","20th century","","","","","16 pages, saddle-stapled; black-and-white publication with letters ''Artpolice Financial Summary"" near lower right of front cover; large image at left of person with smoke coming out of nose; at upper right skeletal white image of woman; some inside pages are cover images from other issues; 2 color card inserts and one photocopy (?) insert","","From ","Transfer from the Reference Collection","2015.100.55a-c","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9  Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123646","Artpolice, Vol. 15 No. 1","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"March 1988","Not on View","20th century","","","","","20 pages; pink papers, saddle-stapled; pink paper covers; see 2015.100.28 for description; same as 2015.100.28 except this publication is pink and black","","From ","Transfer from the Reference Collection","2015.100.48","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1988 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123592","Artpolice, Vol. 15, No. 3","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"December 1988","Not on View","20th century","","","","","16 pages, saddle-stapled; yellow paper covers; black-and-white publication with bright yellow and black front and back covers; center image of people, dogs and cats is framed; '""Artpolice"" letters at top inside frame and along bottom of frame","","From ","Transfer from the Reference Collection","2015.100.29","Artist: Andy Baird; Artist: Michael Brehm; Artist: Shawn Connell; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Don Holzschuh; Artist: Chris Karcher; Artist: Joe Martunis; Artist: Mike McCoy; Artist: Chris Monroe; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Sabrina O'Day; Artist: Paul Proch; Artist: Ed Rath; Artist: Craig Smith; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1988 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123593","Artpolice, Vol. 16, No.1: ""Three Mile Island Tenth Anniversary Issue""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"March/April 1989","Not on View","20th century","","","","","8 pages, saddle-stapled; b&w covers; black-and-white publication with ""Artpolice"" in large letters across top; subtext says ""near meltdown at nuclear plant; radioactive gas is released""; image of man at LL holding a small child with a nuclear plant in right and middle foreground","","From ","Transfer from the Reference Collection","2015.100.30","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Joe Hoppe; Artist: Chris Karcher; Artist: Mike McCoy; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Jennifer Sobin; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1989 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123651","Artpolice","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"1985 (?)","Not on View","20th century","","","","","16 pages, saddle-stapled; black-and-white publication with ""Art"" in tall designer letters and ""police"" in large white letters on diagonal across the page; images above and below are chaotic with animals and people; word ""Nepotism"" at bottom left; some inside pages are cover images from other issues; 2 color card inserts; one photocopy (?) insert","","From ","Transfer from the Reference Collection","2015.100.53a-c","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9  Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123573","Artpolice, No. 27","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 7 in. (21.59 × 17.78 cm)  (closed)","Zine","North America","United States",,"Winter 1981","Not on View","20th century","","","","","24 pages, saddle-stapled; ""Artpolice"" in lightning type letters across top of black and white cover; design area features moons and stars, a space ship and large black birds at top; at bottom: black, mythological type beast inside a large rib cage","","From ","Transfer from the Reference Collection","2015.100.10","Artist: Mark Akgulian; Artist: David Anderson; Artist: Holly Anderson; Artist: Andy Baird; Artist: Patti Boekhoff; Artist: Michael Brehm; Artist: Eric Burmeister; Artist: Robert Corbit; Artist: Carol Gaard; Artist: Frank Gaard; Artist: Michael Haiduck; Artist: Joe McDonnell; Artist: William McKearn; Artist: Greg Miller; Artist: Ann Morgan; Artist: Ed Rath; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Alex Swann; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, 20th century","%C2%A9 1981 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123647","Artpolice Comics, No. 39 or 40: ""Los Angst Issue""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"February/March 1985","Not on View","20th century","","","","","20 pages; saddle-stapled; see 2015.100.19 for description; same as 2015.100.19","","From ","Transfer from the Reference Collection","2015.100.49","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123585","Artpolice: ""Extra Special Issue""/ ""M.I.A. Issue""","Offset lithography; bound zine"," Prints; Works on Paper","7 × 8 1/2 in. (17.78 × 21.59 cm) (closed)","Zine","North America","United States",,"February 1986","Not on View","20th century","","","","","20 pages, saddle-stapled, printed covers; black-and-white publication with cover that consists of horizontal strips with hands at wither end pointing toward word ""Artpolice""; two strips near center have animal eyes partially covering the word ""Artpolice""","","From ","Transfer from the Reference Collection","2015.100.22","Editor: Greg Miller editor in absentia; Artist: Mark Akgulian; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Mike Etoll; Artist: Frank Gaard; Artist: David Johnson; Artist: Tim Larsen; Artist: Ann Morgan; Artist: Muzo; Artist: Rick Noble; Artist: Timothy G. Piotrowski; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1986 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123654","Artpolice Gazette","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"1985 (?)","Not on View","20th century","","","","","14 pages, saddle-stapled; black-and-white publication with ""Artpolice Gazette"" lettered across the top; main image of a large eyeball with eyelashes; eyeball seems to be seen through a keyhole; some inside pages are cover images from other issues (?); 2 color card inserts and one photocopy (?) insert","","From ","Transfer from the Reference Collection","2015.100.56a-c","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9  Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123639","Artpolice, Vol. 19, No. 3: ""Unsafe Sex Issue""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine","North America","United States",,"Winter 1992-1993","Not on View","20th century","","","","","16 pages, saddle-stapled; two-color offset cardstock covers; black, white and red covers for black and white publication; letters ""Artpolice"" at UR; main image of naked man and woman engaging in oral sex with carnival rides in background","","From ","Transfer from the Reference Collection","2015.100.41","Artist: Andy Baird; Artist: Michael Brehm; Artist: R. Crumb; Artist: Tres Davis; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Stuart Mead; Artist: Mike McCoy; Artist: Satyarthi; Artist: Bruce Tapola; Artist: Bruce Peterson; Artist: Jon West; Artist: Lynn Zecca; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1992 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123583","Artpolice Magazine, (No. 40), Vol. 11, No.1","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 8 1/2 in. (21.59 × 21.59 cm) (closed)","Zine","North America","United States",,"Summer 1985","Not on View","20th century","","","","","14 pages with 8 1/2 x 11 in. centerfold; black-and-white printing, saddle-stapled with one 2 1/2 x 8 1/2 in. leaf; black and white publication with ""Artpolice"" letters going up the right side; central design is ink blot with ""Midwest"" and ""mystery"" letters across ink blot upside down; centerfold has blue stamp above Artpolice name and address; same as 2015.100.51 except 2015.100.51 has ""Library - Minneapolis Institute of Arts"" stamp","","From ","Transfer from the Reference Collection","2015.100.20","Artist: Edited and contributions by Ann Morgan; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Georganne Deen; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: David Johnson; Artist: Mike Kelley; Artist: Jennifer Sobin; Artist: Coleen West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123643","Artpolice: ""Final Issue / 20th Anniversary Edition""","Offset lithogrpahy; bound zine"," Prints; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine","North America","United States",,"April 1994","Not on View","20th century","","","","","24 pages, with two-color centerfold, saddle-stapled; b/w cardstock covers; black and white publication with 'Artpolice', 'Artpolice Comics', 'Artpolice Gazette' etc. lettered in many different styles across the front cover; orange and black centerfold","","From ","Transfer from the Reference Collection","2015.100.45","Artist: Robert Corbit; Artist: Tres Davis; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Chris Karcher; Artist: Mike McCoy; Artist: Stuart Mead; Artist: Bruce Peterson; Artist: John Rath; Artist: Bruce Tapola; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1955","%C2%A9 1994 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123581","Artpolice, Vol. 10, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 5 1/2 in. (13.97 × 13.97 cm) (closed)","Zine","North America","United States",,"December 1984","Not on View","20th century","","","","","20 pages, saddle-stapled, one leaf inserted; unspecified edition; square, black-and-white Artpolice publication with seven small circular heads at various angles across top; ""Artpolice"" is written in arrow letters with a bullseye as the ""O""; below lettering is a list of names, including Craig Smith for the insert, and at bottom right, a kitchen sink; same as 2015.100.46 except 2015.100.46 has no insert","","From ","Transfer from the Reference Collection","2015.100.18a,b","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Mike McCoy; Artist: Greg Miller; Artist: Tim Miske; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Deb Silver; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Melissa Stang; Artist: Terre van Haren; Artist: Tim Walton; Artist: Coleen West; Artist: Jon West; Artist: Chris Woodward; Artist: William Wormley; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1984 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123596","Artpolice, Vol. 17, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"Summer 1990","Not on View","20th century","","","","","12 pages, saddle-stapled; two color heavy stock covers; black-and-white publication with red, black and white covers; ""Artpolice"" in red arch across top with top of ""A"" extending across; main figure is girl in dress who is holding a lace handkerchief behind her in PR hand as though she will drop it in front of boy kneeling on floor at LL","","From ","Transfer from the Reference Collection","2015.100.34","Artist: Stuart Mead; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Sharyn Gaard Jacobs; Artist: Chris Karcher; Artist: Mike McCoy; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: M. Louise Stanley; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1990 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123567","Artpolice Comics, Vol. 3, No. 1: ""Minnesota Artists Exhibition Program Issue""","Offset lithography; bound zine"," Prints; Books; Works on Paper","17 × 11 in. (43.18 × 27.94 cm) (open)","Zine","North America","United States",,"May 1979","Not on View","20th century","handwritten letters on front of brown paper mailer: (illeg.)","","","","12 pages; saddle stapled; 2 color printed cover which features a bright yellow sunburst with '""Artpolice Comics"" lettered inside lightning bolt; large hands holding sunburst; near PR hand is an emblem which says ""Compliments of Minnesota Artists Exhibition Program""; the two color printed covers are inside a brown paper mailer","MIA Art Reference and Research Library; transfered to MIA, 2015.","From ","Transfer from the Reference Collection","2015.100.5","Artist: Jim Albertson; Artist: Andy Baird; Artist: Lisa Brooks; Artist: Robert Corbit; Artist: James DeWitt; Artist: Carol Gaard; Artist: Frank Gaard; Artist: David Johnson; Artist: Peter Martin; Artist: Joe McDonnell; Artist: William McKearn; Artist: Greg Miller; Artist: Ed Rath; Artist: Janet Richard; Artist: Jean Ross; Artist: M. Louise Stanley; Artist: Fritz Wolfmeyer; Artist: William Wormley; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1979 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123649","Artpolice Magazine (No.40), Vol. 11, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 8 1/2 in. (21.59 × 21.59 cm) (closed)","Zine","North America","United States",,"Summer 1985","Not on View","20th century","","","Stamp

on bottom of front cover: Library - Minneapolis Institute of Arts","","14 pages, with 8 1/2 x 11 in. centerfold, b/w publication, saddle-stapled, with one 2 1/2 x 8 1/2"" leaf; see 2015.100.20 for description; same as 2015.100.20 except has stamp across bottom of front cover","","From ","Transfer from the Reference Collection","2015.100.51","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
