"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"59907","In Mini, Blue Face","Oil on canvas"," Paintings","9-5/16 x 7-3/8 in. (23.7 x 18.7 cm)","Painting",,,,"1966-1967 (?)","Not on View","20th century","","LRC, in black: Appel","","","highly abstracted blue face with purple eyes and mouth, white hair and red shirt; very thick paint","",,"Gift of George W. Rickey","2001.272.33","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Global Contemporary Art","In Copyright","valid",5244,2781,1,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60253","L'enrôlement des troupes","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","""The Miseries and Misfortunes of War"" (Les Misères et les Mal-Heures de la Guerre), a series of 18 small etchings by French artist Jacques Callot, depart from the art historical tradition of depicting the glory and heroism of the battlefield. Instead, quite novelly, Callot seeks to document the violence and degradation of war and unimaginable collateral damage. Callot's native region, the duchy of Lorraine, was invaded by French troops in 1633 in response to siding with the Habsburgs during the Thirty Years War (1618–1648). The territory was decimated; troops looted, raped, tortured, and murdered its citizens, and disease and famine followed.","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6405,2920,0,"1",0,"Lieure 1339-1356 iii/iii
L.1340",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60290","Pillage et incendie d'un village","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4934,3168,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60289","Dévastation d'un monastère","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4971,3092,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60254","La bataille","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6555,3047,0,"1",0,"Lieure 1339-1356 iii/iii
L.1341",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60240","La présentation au peuple","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,3767,0,"1",0,"Lieure 285",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60239","Le couronnement d'épines","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,3672,0,"1",0,"Lieure 284",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60236","Le lavement des pieds","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,3879,0,"1",0,"Lieure 281 ii/iv",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60272","Frontispice","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Frontispiece and 12 etchings","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60288","L'attaque sur la route","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4910,3217,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60258","Pillage et incendie d'un village","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6583,3064,0,"1",0,"Lieure 1339-1356 iii/iii
L,1345",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60260","Découverte des malfaiteurs","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.9","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6388,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1347",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60249","Le paysan tenant un gobelet","Etching"," Prints","2 1/4 x 3 3/8 in. (5.72 x 8.57 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1622","Not on View","17th century","","","","","","","From Les Caprices","Gift of George W. Rickey","2001.254.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3148,2134,0,"1",0,"Lieure 451 i/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60251","La place du Dôme, à Florence","Etching"," Prints","2 1/16 x 3 3/16 in. (5.24 x 8.1 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1622","Not on View","17th century","","","","","","","From Les Caprices","Gift of George W. Rickey","2001.254.8","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3089,2179,0,"1",0,"Lieure 474 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60279","Une dame tête nue, les cheveux relevés, vue de dos entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.8","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3070,2363,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60245","La halte des bohémiens: les diseurs de bonne-aventure","Etching"," Prints","4 15/16 x 9 5/16 in. (12.54 x 23.65 cm) (plate, each)
5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (sheet, each, approximate)",,"Europe","France",,"1621","Not on View","17th century","","","","","","","From Les Bohémiens","Gift of George W. Rickey","2001.254.3.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5030,2804,0,"1",0,"Lieure 374-377 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60262","La pendaison","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.11","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6325,2874,0,"1",0,"Lieure 1339-1356 iii/iii
L.1349",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60247","La course de chevaux sur la place Pitti, à Florence","Etching"," Prints","2 3/16 x 3 3/16 in. (5.56 x 8.1 cm) (plate)
2 5/16 x 3 5/16 in. (5.87 x 8.41 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","","","From Les Caprices","Gift of George W. Rickey","2001.254.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2968,2088,0,"1",0,"Lieure 262 os",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60264","Le Bûcher","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.13","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6477,2968,0,"1",0,"Lieure 1339-1356 iii/iii
L.1351",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60755","Comb","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects; Accessories","8 9/16 x 2 3/16 x 3/4 in. (21.75 x 5.56 x 1.91 cm)","Comb","Africa","Ghana","Akan","20th century","G254","20th century","","","","Hairstyles have long reflected personal aesthetics in African and African-American cultures. And when adorned with extensions, beads, pins, or combs, they can indicate a person’s status, ethnic origin, gender, profession, or even what phase of life they’re in. These three combs, from West and Central Africa, show how African artists turn even everyday objects into accomplished carvings.","comb topped with triangular head with scarifications below eyes; stylized shoulders and breasts","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5611,8294,0,"1",1,,,"[""""]","creditline:""Gift of George W. Rickey""",15.660884,,
"60759","Comb","Wood"," Woodwork; Accessories","7 1/4 x 1 5/16 x 11/16 in. (18.42 x 3.33 x 1.75 cm)","Comb","Africa","Democratic Republic of the Congo","Yaka","mid 20th century","G254","20th century","\""R85-110E\"", in black, on back of PR tooth","","","Hairstyles have long reflected personal aesthetics in African and African-American cultures. And when adorned with extensions, beads, pins, or combs, they can indicate a person’s status, ethnic origin, gender, profession, or even what phase of life they’re in. These three combs, from West and Central Africa, show how African artists turn even everyday objects into accomplished carvings.","comb with 3 teeth topped with 2 faces; one on top of the other; each face has closed eyes and large, protruding turned-up nose","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4899,8365,0,"1",1,,,"[""""]","creditline:""Gift of George W. Rickey""",15.660884,,
"60769","Hair Ornament","Copper (?)"," Metalwork","10 3/8 x 1 3/8 x 1/2 in. (26.35 x 3.49 x 1.27 cm)","Hair Ornament","South America","Peru",,"Date Unknown","Not on View",,"","","","","long pin-shaped object with scalloped fan shape on top; perforated tube containing 2 metal balls below fan","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2269,780,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60780","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, cowrie shells, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","23 1/4 x 8 1/2 x 8 1/2 in. (59.06 x 21.59 x 21.59 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","","","","","rounded body on thick base; long, thin neck; beaded overall in blue and white with diamond, triangle and banded designs.","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2272,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60776","Bottle Stopper","Beads, cowrie shells, cloth, wood"," Beadwork","6 x 6 x 1 1/2 in. (15.24 x 15.24 x 3.81 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","bottle stopper in the shape of a lizard-like animal, its legs inserting into bottle mouth; black cloth body decorated with diamond shapes in white, yellow and blue; shells on tail","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60782","Bottle Stopper","Beads, cloth, plant fibers, wood"," Beadwork","9 7/8 x 9 1/2 x 1 7/8 in. (25.08 x 24.13 x 4.76 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","stopper in the shape of an animal with a long tail; fused legs coming together to form bottle insert; beaded overall in blue and white with shell facial features","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60757","Comb","Wood, string (?)"," Woodwork","4 1/4 x 2 15/16 x 5/16 in. (10.8 x 7.46 x 0.79 cm)","Comb","North America","United States","Haida","Date Unknown","Not on View",,"","","","","comb topped with face with slightly sunken eye sockets and wide mouth on one side; lightly incised, abstracted face with large round eyes on opposite sides","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2572,3292,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,true,
"60774","Beaded Bottle","Beads, plant fibers, cloth, gourd, wood"," Beadwork","25 3/16 x 9 9/16 x 9 9/16 in. (63.98 x 24.29 x 24.29 cm)","Beaded Bottle","Africa","Cameroon",,"20th century","Not on View","20th century","\""R85-107\"", in black, on bottom","","","","rounded body on tall, thick base; long, thin neck; beaded overall, with black, red, white and blue grid on base and black, white, green, blue, red and pink radiating diamonds on body and neck","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1697,2347,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60777","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","22 1/4 x 9 x 9 in. (56.52 x 22.86 x 22.86 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","\""R85-109\"", in black, on bottom","","","","rounded body on tall, thick base; long, thin neck; beaded overall with primarily black and white designs, with red, yellow, blue and green accents; zigzag patterns on base and neck; circles with zigzags on body","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2270,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60784","Necklace","Stone"," Adornment","40 1/2 x 1 3/8 in. (102.87 x 3.49 cm) (approximate)
3 13/16 x 41 3/16 x 2 1/8 in. (9.68 x 104.62 x 5.4 cm) (mount, plexi case)","Necklace","North America","Mexico","Nayarit","100 BCE - 250 CE","Not on View","1st century BCE - 2nd century CE","\""R85-55\"", in black, URC on plexi case","","","","carved stone; red lozenge-shaped beads alternating with small grey and red standing figures; mounted horizontally under plexi","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2447,504,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,true
"60752","Cat Mask","Wood, beads, metal"," Accessories","7 7/8 x 6 x 4 1/8 in. (20 x 15.24 x 10.48 cm)","Mask","North America","Mexico","Wixáritari (Huichol)","20th century","Not on View","20th century","","","","","wood form of cat face covered overall in multicolored beads; yellow ground","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,true
"60760","Comb","Wood"," Woodwork","6 7/8 x 2 3/4 x 2 in. (17.46 x 6.99 x 5.08 cm)","Comb","Africa","Democratic Republic of the Congo","Chokwe","20th century","Not on View","20th century","\""R85-112E\"", in black, on side of PL present tooth","","","The figure in this comb is a representation of the Chokwe founder, Chibinda Ilunga.  He was a Luba hunter of royal descent, who married the queen of the neighboring Lunda, and together they established the Chokwe.  Chibinda Ilunga is still regarded as a hero and role model, and his image appears frequently in their art, distinguished by his elaborate chief's headdress.  He established the concept of ""sacred kingship"" among the Chokwe, identifying rulers as representatives of God and mediators between the world of the living and the ancestors and spirits.  Representations of Chibinda Ilunga serve as reminders of the importance of history and honoring ancestors.","comb topped with head with elongated face and U-shaped hairstyle","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60787","Textile Band","Cotton (?)"," Textiles","46 1/2 x 7 3/4 in. (118.11 x 19.69 cm) (approximate)
10 1/8 x 49 in. (25.72 x 124.46 cm) (outer frame)","Textile Band","South America","Peru","Inca","20th century","Not on View","20th century","\""R85-17\"", in black, LRC on back of frame","","","","pink ground with brown and tan scalloped border at top and right side; 9 fantastic birds in tan and yellow; mounted between 2 pieces of glass","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",1189,4076,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60785","Border Fragment","Cotton (?)"," Textiles","16 x 1 1/2 in. (40.64 x 3.81 cm) (approximate)
3 1/4 x 18 1/8 in. (8.26 x 46.04 cm) (outer frame)","Border Fragment","South America","Peru","Inca","Date Unknown","Not on View",,"\""R85-15\"", in black, LRC on back of frame","","","","fragment of a border with red, tan, white, pink and brown organic design; mounted between 2 pieces of plexi","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2944,392,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60750","Hair Ornament","Feathers, wood, cloth, plant fibers, metal"," Adornment","13 1/2 x 15 1/2 x 2 1/2 in. (34.29 x 39.37 x 6.35 cm)","Hair Ornament","Oceania","Papua New Guinea",,"Date Unknown","Not on View",,"\""R85-128E\"", in black, on comb","","","","long ""tail"" made up of short red and brown feathers and 3 long white feathers, attached to a wooden comb mount in drawer with tag next to object","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60783","Group of 19 Skull Beads","Shell"," Adornment","6 1/4 x 31 11/16 x 2 5/8 in. (15.88 x 80.49 x 6.67 cm) (plexi case)","Beads","North America","Mexico","Maya","300-899","Not on View","4th-9th century","\""R85-56\"", in black, URC on plexi case","","","","19 shells carved into elongated skulls; mounted together under plexi; ranging in size from approx. 1-1/2"" to 2-1/4""","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.28.1-19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2328,705,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,true
"60766","Comb","Wood, pigment"," Woodwork","13 7/8 x 7 5/16 x 1 3/4 in. (35.24 x 18.57 x 4.45 cm)","Comb","Oceania","Papua New Guinea","Elema","Date Unknown","Not on View",,"\""R85-129 E  12 9M-ex/C9494/NP-ME (NG) - 22-xx-40\"", in black, on bottom of neck","","","","comb with 3 teeth, in the shape of a bird's head and neck, with teeth making up bill; geometric designs carved on top","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2176,1554,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60786","Textile Band","Cotton (?)"," Textiles","38 1/2 x 7 1/4 in. (97.79 x 18.42 cm) (approximate)
9 5/8 x 40 5/8 in. (24.45 x 103.19 cm) (outer frame)","Textile Band","South America","Peru","Inca","20th century","Not on View","20th century","\""R85-16\"", in black, LRC on back of frame","","","","red at top and bottom with central band of repeated multicolored figures with large eyes, long toes and fingers and bared teeth; mounted between 2 pieces of plexi","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3457,1043,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"60779","Bottle Stopper","Beads, wood, cloth"," Beadwork","17 5/8 x 2 1/2 x 1 5/8 in. (44.77 x 6.35 x 4.13 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","wood stake topped with flaring form with 2 vertical protrusions; upper portion beaded with zigzags and bands in black and white","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1586,2378,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",10.103796,,
"13617","Figural Border","Cotton (?); passementerie"," Textiles","6 3/4 x 11 1/2in. (17.1 x 29.2cm)","Figural Border","South America","Peru",,"Date Unknown","Not on View",,"Inscription","","\'R85-22\', in black paint, recto LR corner of frame","","L-shaped length of trimming; knit in maroon, blue, pink, brown, white, green, yellow and grey; row of walking birds on a scalloped border; mounted between 2 sheets of plexi","","From ","Gift of George W. Rickey","2000.77.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of George W. Rickey""",8.80343,,
"13615","Group of three featherwork faces","feathers, thread"," Accessories","8 1/2 x 10 7/16 x 1 7/8 in. (21.6 x 26.5 x 4.8 cm) (plexi case)","Mask","South America","Peru",,"c. 1000","Not on View","10th-11th century","Stickers","","\'R86-311\', on red circular sticker, UL corner of case; Merrin Gallery sticker, on stretcher frame; \'R86-311\', in blue ink, on sticker at LL corner","","3 small abstracted faces formed with feather fragments in orange, yellow, brown, blue, green, white and pink; central face appears to look straight ahead, while flanking faces look toward the center; mounted inside a plexi case","","From ","Gift of George W. Rickey","2000.77.2a-c","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",8.80343,,
"13616","Group of three featherwork figures","feathers, thread"," Accessories","8 7/16 x 10 1/2 x 1 7/8 in. (21.4 x 26.7 x 4.8 cm)  (plexi case)","Mask","South America","Peru",,"c. 1000","Not on View","10th-11th century","Stickers","","\'R86-310\', on red circular sticker, UL corner of case; Merrin Gallery sticker, on stretcher frame; \'R86-310\', in blue ink, on sticker at LL corner","","3 small abstracted standing figures formed with feather fragments in pink, yellow, brown, green, blue and white; mounted inside a plexi case","","From ","Gift of George W. Rickey","2000.77.3a-c","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",8.80343,,
"60302","Saint Joachim Embracing Saint Anna","Engraving"," Prints","4 1/4 x 2 15/16 in. (10.8 x 7.46 cm) (plate)
4 1/4 x 2 15/16 in. (10.8 x 7.46 cm) (sheet)",,"Europe","Netherlands",,"1520","Not on View","16th century","","","","","","George W. Rickey, East Chatham, N.Y.","From ","Gift of George W. Rickey","2001.254.16","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Hollstein 34",,"[""""]","creditline:""Gift of George W. Rickey""",8.80343,,
"60300","Christ as the Man of Sorrows with the Instruments of the Passion","Engraving"," Prints","4 3/4 x 2 15/16 in. (12.07 x 7.46 cm) (plate)
4 3/4 x 2 15/16 in. (12.07 x 7.46 cm) (sheet)",,"Europe","Netherlands",,"1517","Not on View","16th century","","","","The Man of Sorrows surrounded by instruments of the Passion was a 
particularly potent stimulus to prayer. These instruments, called the arma 
Christi, were visual cues to help the beholder reconstruct the Passion from 
memory. By the late 1400s, new symbols were added to the traditional cross, 
lance, nails, and crown of thorns to help people relive each torment. 
Included here are the pincers used to remove the nails from the cross, the 
vinegar-soaked sponge, the die used in casting lots for Christ's garment, 
and sixteen of the pieces of silver given to Judas for betraying Christ.","","George W. Rickey, East Chatham, N.Y.","From ","Gift of George W. Rickey","2001.254.15","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Hollstein 76",,"[""""]","creditline:""Gift of George W. Rickey""",8.80343,,
"60763","Comb","Wood"," Woodwork","5 9/16 x 2 1/4 x 1 in. (14.13 x 5.72 x 2.54 cm)","Comb","Africa","Côte d'Ivoire","Senufo","Date Unknown","Not on View",,"","","","","comb topped with a head on a long neck; light facial features; parallel lines in triangular shapes above teeth, PR side; uneven tooth lengths","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60771","Comb","Wood"," Woodwork","9 9/16 x 3 5/16 x 3/8 in. (24.29 x 8.41 x 0.95 cm)","Comb","Africa","Madagascar",,"Date Unknown","Not on View",,"\""R85-118E\"", in black, on side of one thick tooth","","","","2-ended comb with fine teeth at one end and wide, thick teeth at opposite end; central portion decorated with incised parallel lines and 3 bands of concentric circles","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60775","Beaded Bottle","Beads, cowrie shells, cloth, gourd"," Beadwork","24 3/4 x 9 1/8 x 9 1/8 in. (62.87 x 23.18 x 23.18 cm)","Beaded Bottle","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","rounded body on tall, thick base; long, thin neck; beaded overall, with diamond design in white, bordered with shells, on base; body and neck beaded with diamond designs in multicolored beads of various sizes","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
