"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","list:whm","list:diversifying-the-prints-and-drawings-collection","list:bhm"
"118658","Use Your Indoor Voice, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with dark blue ground; white circular funnel form near bottom with text above it","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.ork","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.7","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"118661","We're Us, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with white ground with black images of people diagonally across; text in UR and LL","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.9","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"118654","Double Spaced and in Capital Letters, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL:: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with bright blue ground; orange diagram of a record player with text along R side","The artist; Booklyn Artists Alliance, New York","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.4","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"118655","More of Everything, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with green ground with circular ""rub""; woman in orange on L and text on R","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.5","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"115034","West of Bismarck, North Dakota","Color inkjet print"," Photographs","12 3/16 x 11 15/16 in. (30.96 x 30.32 cm) (image)
19 13/16 x 16 15/16 in. (50.32 x 43.02 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature, Title and Date","on back, in pencil: [West of Bismarck, N.D. / October 1997 / Terry Evans]","","","fields, farms and roads seen from the sky; pond in ULQ","","From ","Bequest of Harry Drake","2013.35.541","Photographer: Terry Evans","Artist","American","American, born 1944","%C2%A9 Terry Evans. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"118657","Marriage is So Last Year, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with black ground with circular ""rub""; front of a car with text above","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.6","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"118653","What Do Parasites Know?, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LR, each sheet: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with green/brown ground; faint squares and rectangles near middle with text along R side","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.3","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"118659","Fizzyology, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with light blue ""sky"" ground with trees along bottom; framed in off-white/yellow","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.8","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"118651","I'm Sorry in Advance, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","

","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LR: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with black ground and grey type; side one and side two with 5 ""tracks"" each","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.2","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"118646","Title page, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","","","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","white ground with ""Box Set"" and other text printed in grey; edges of image made to look like crumpled paper","The artist; [Booklyn Artists Alliance, New York]; sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.1","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"7910","Untitled (Knees)","Color inkjet print with wax, mounted on board"," Prints","37 x 28 in. (93.98 x 71.12 cm) (image, sheet)","Print","North America","United States",,"1997","Not on View","20th century","","","","","","The artist; sold to MIA, 1998.","From ","Gift of funds from the Print and Drawing Council","P.98.17","Artist: Anne George","Artist","American","American, born 1960","%C2%A9 Anne George","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color inkjet print""",4.0284348,,,,,
