"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection","list:arts-of-americas","list:bhm","list:pride-month","list:women-and-lgbtqia-photographers"
"50457","La Toilette","Etching"," Prints","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm) (plate)
17 5/8 x 12 5/8 in. (44.77 x 32.07 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,980","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 20 ii/ii; MN 9; G 26; M7 U (or V?)-9 (?)",,"[""43096"",""50457""]",,,,,"manet",3.0047083,,,,,,
"50537","Frontispiece for an Edition of ""Les Ballades,"" by Théodore de Banville","Etching, aquatint"," Prints","9 5/16 x 6 5/16 in. (23.65 x 16.03 cm) (plate)
17 3/4 x 12 1/2 in. (45.09 x 31.75 cm) (sheet)","Print","Europe","France",,"1874","Not on View","19th century","","","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,991","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 82 os; M-N 42; G 61",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50481","The Urchin","Etching"," Prints","8 3/16 x 5 13/16 in. (20.8 x 14.76 cm) (plate)
17 1/4 x 12 1/4 in. (43.82 x 31.12 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: [VG2 (beneath fleur de lys in a crest)]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,976","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 31 ii/ii; 
MN 11; 
G27",,"[""50481"",""50482""]",,,,,"manet",3.0047083,,,,,,
"50534","Olympia","Etching, aquatint"," Prints","3 1/2 x 7 in. (8.89 x 17.78 cm) (plate)
12 9/16 x 17 11/16 in. (31.91 x 44.93 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","","","Watermark: [VGZ (under a fleur de lys in a crest)]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,996","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 53 v/v; M-N 17; G 39",,"[""50503"",""50534""]",,,,,"manet",3.0047083,,,,,,
"50462","Silentium","Etching"," Prints","7 1/8 x 6 in. (18.1 x 15.24 cm) (plate)
17 1/4 x 12 1/2 in. (43.82 x 31.75 cm) (sheet)","Print","Europe","France",,"1860","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: flures de lys in a crest","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,983","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 3 ii/ii; MN 22; G 4",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50522","The Tragic Actor","Etching"," Prints","11 11/16 x 6 3/8 in. (29.69 x 16.19 cm) (plate)
17 3/4 x 12 3/8 in. (45.09 x 31.43 cm) (sheet)","Print","Europe","France",,"1866","Not on View","19th century","Signature and watermark","Signature on plate lower right","Watermark: [VGZ (under fleur de lys in crest)]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,998","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 48 ii/ii; MN 38; G 44",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50495","At the Prado","Etching and aquatint on cream Japan paper"," Prints","8 1/2 x 6 7/8 in. (21.59 x 17.46 cm) (plate)
15 1/8 x 11 1/2 in. (38.42 x 29.21 cm) (sheet)","Print","Europe","France",,"1863 (re-worked c. 1867)","Not on View","19th century","","Signed, in plate, lower left: Manet","","","","Philip Winston Pillsbury, Wayzata, Minn.; given to MIA, 1959.",,"Gift of Philip W. Pillsbury","P.12,792","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"Moreau-Nelaton 62 ii/ii; Guerin 46 ii/ii;  Harris 45 ii/ii",,"[""50488"",""50495""]",,,,,"manet",3.0047083,,,,,,
"50413","Raven in Flight: ex libris","Lithograph"," Prints","10 x 11 in. (25.4 x 27.94 cm) (image)
10 1/8 x 12 1/16 in. (25.72 x 30.64 cm) (sheet)","Print","Europe","France",,"1875","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1958; sold July 9, with 4 Manet lithographs from same book (P.12,584-P.12,588), for $1,100, to Mia]","From Illustration for ""Le Corbeau"" Translation by Stépahne Mallarmé of Edgar Allan Poe's ""The Raven""","The Trufant and Wyman Fund, 1958","P.12,584","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"H 83f; G. 86; MN 90; Fisher 71",,"[""""]",,,,,"manet",3.0047083,,,,,,
"56377","That Shadow That Lies Floating on the Floor (The Chair)","Lithograph"," Prints","21 1/4 x 13 9/16 in. (53.98 x 34.45 cm) (sheet)","Print","Europe","France",,"1875","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1958; sold July 9, with 4 Manet lithographs from same book (P.12,584-P.12,588), for $1,100, to Mia]","From Illustration for ""Le Corbeau"" Translation by Stépahne Mallarmé of Edgar Allan Poe's ""The Raven""","Trufant and Wyman Fund, 1958","P.12,588","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"MN 94; B 58.1; G 86d; H 83e; Fisher 70",,"[""""]",,,,,"manet",3.0047083,,,,,,
"56381","Perched upon a Bust of Pallas (Raven on the Bust)","Lithograph"," Prints","21 3/8 x 13 3/4 in. (54.29 x 34.93 cm) (sheet)","Print","Europe","France",,"1875","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1958; sold July 9, with 4 Manet lithographs from same book (P.12,584-P.12,588), for $1,100, to Mia]","From Illustration for ""Le Corbeau"" Translation by Stépahne Mallarmé of Edgar Allan Poe's ""The Raven""","Trufant and Wyman Fund, 1958","P.12,586","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"B 58 V; H 83d ii/ii; G 86 b II; MN 92;
Fisher 68",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50487","The Smoker","Etching"," Prints","6 x 5 1/4 in. (15.24 x 13.34 cm) (plate)
17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)","Print","Europe","France",,"1866","Not on View","19th century","Signature, watermark and stamp","signature on plate, upper left
signature on plate, upper left
Signature in plate","Watermark: fleur de lys in a crest; Stamped LR: [Strolin Edition # 14]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,987","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 50 ii/ii; M-N. 33; G. 49",,"[""1689"",""43419"",""50487"",""50514"",""8851""]",,,,,"manet",3.0024493,,,,,,
"56378","Once upon a Midnight Dreary (Under the Lamp)","Lithograph"," Prints","13 11/16 x 21 1/2 in. (34.77 x 54.61 cm) (sheet)
22 x 28 in. (55.88 x 71.12 cm) (mat)","Print","Europe","France",,"1875","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1958; sold July 9, with 4 Manet lithographs from same book (P.12,584-P.12,588), for $1,100, to Mia]","From Illustration for ""Le Corbeau"" Translation by Stépahne Mallarmé of Edgar Allan Poe's ""The Raven""","Trufant and Wyman Fund, 1958","P.12,585","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"MN 91; G 86 a; B 58.1; H 83 b; Fisher 66",,"[""""]",,,,,"manet",3.0024493,,,,,,
"56379","Open Here I Flung the Shutter (The Window)","Lithograph"," Prints","21 1/2 x 14 in. (54.61 x 35.56 cm) (image)
21 1/2 x 14 in. (54.61 x 35.56 cm) (sheet)","Print","Europe","France",,"1875","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1958; sold July 9, with 4 Manet lithographs from same book (P.12,584-P.12,588), for $1,100, to Mia]","From Illustration for ""Le Corbeau"" Translation by Stépahne Mallarmé of Edgar Allan Poe's ""The Raven""","Trufant and Wyman Fund, 1958","P.12,587","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"MN 93; G 86c II; B 58.1; H. 83c ii/ii; Fisher 67",,"[""""]",,,,,"manet",3.0024493,,,,,,
"43419","The Smoker","Etching on heavy simili vellum"," Prints","9 1/4 x 6 3/16 in. (23.5 x 15.72 cm) (plate)
13 3/4 x 10 5/8 in. (34.93 x 26.99 cm) (sheet)","Print","Europe","France",,"c. 1866","Not on View","19th century","","","","","","Kenneth R. and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth R. and Lillian Smith","P.93.21.14","Maker: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Harris 50 i/ii; Guérin 49; M&N. 33; Melot M.47",,"[""1689"",""43419"",""50487"",""50514"",""8851""]",,,,,"manet",3.0007384,,,,,,
"43257","The Spanish Singer","Etching, roulette, and bitten tone"," Prints","11 5/8 x 9 1/2 in. (29.53 x 24.13 cm) (plate)
13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)","Print","Europe","France",,"1861-1862","Not on View","19th century","","","","","","","From ","Gift of Ruth and Bruce B. Dayton","P.92.10.1","Maker: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 12 v/v; M-N. 4 iv/v",,"[""43257"",""50484"",""8910""]",,,,,"manet",3.0007384,,,,,,
"50484","The Spanish Singer","Etching"," Prints","11 11/16 x 9 9/16 in. (29.69 x 24.29 cm) (plate)
17 11/16 x 12 9/16 in. (44.93 x 31.91 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","Inscription, edition, watermark and stamp
[Imp. Delâtre Paris] removed, traces visible","","Top right in plate and image: [ed. manet]; Watermark: [Van Gelden Zonen]; Stamped LR in red ink: [2]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,975","Artist: Édouard Manet; Publisher: Imp. Delatre","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 12 v/v; M-N. 4",,"[""43257"",""50484"",""8910""]",,,,,"manet",2.2814527,,,,,,
"50509","Portrait of Charles Baudelaire, Full Face","Etching"," Prints","3 3/4 x 3 1/2 in. (9.53 x 8.89 cm) (plate)
3 3/4 x 8 3/4 in. (9.53 x 22.23 cm) (sheet)","Print","Europe","France",,"1869","Not on View","19th century","Signature and inscription
LR: [Peint et grave par Manet, 1865]","Signature on plate","","","modern printing","","From ","Gift of Bruce B. Dayton","P.82.42.1","Artist: Édouard Manet; Publisher: Imp. A. Salmon","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 61 iv/iv; M-N 16; G 38; Melot M 56 iv/iv",,"[""""]",,,,,"manet",2.281173,,,,,,
"67501","Charles Baudelaire in Profile","Etching"," Prints","4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (plate)
11 x 8 1/2 in. (27.94 x 21.59 cm) (sheet)","Print","Europe","France",,"1869","Not on View","19th century","Watermark and chop","","Watermark: [Made in France]; Chop: [Ingres d\'Arches]","","modern printing","","From ","Gift of Bruce B. Dayton","P.82.42.2","Artist: Édouard Manet; Publisher: Imp. A. Salmon","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 59 ii/ii; M-N 15 ii/ii; G 31 ii/ii; Melot 54 ii/ii",,"[""""]",,,,,"manet",2.2772028,,,,,,
"56391","La Barricade","Lithograph on chine applique"," Prints","18 5/16 x 13 3/16 in. (46.51 x 33.5 cm) (image)","Print","Europe","France",,"1871","Not on View","19th century","Printer\'s name, lower margin","","","","","[Richard H. Zinser, Forest Hills, New York, until 1958; sold July 9, for $700, to Mia]",,"D. D. Dayton Fund, 1958","P.12,600","Artist: Édouard Manet; Printer: Lemercier &amp; Cie., Paris","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",1,"Guerin 76 ii/ii; MN 82; Harris 71 ii/ii",,"[""""]",,,,,"manet",1.9039233,,,,,,
"50461","L'infanta Marguerite","Etching"," Prints","6 5/16 x 5 13/16 in. (16.03 x 14.76 cm) (plate)
17 3/8 x 12 3/8 in. (44.13 x 31.43 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","","","Watermark: fleur de lys in a crest","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,989","Artist: Édouard Manet; Artist: after Diego Rodriguez Velazquez","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 14 os; MN 14; G 6",,"[""""]",,,,,"manet",1.8848697,,,,,,
"46287","Un bar aux Folies-Bergère","Etching"," Prints","5 1/2 x 7 3/8 in. (13.97 x 18.73 cm) (plate)
9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,238","Artist: Henri-Charles Guérard; Artist: after Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 597",,"[""""]",,,,,"manet",1.8824971,,,,,,
"50418","The Little Cavaliers","Etching"," Prints","9 13/16 x 15 5/16 in. (24.92 x 38.89 cm) (plate)","Print","Europe","France",,"1860","Not on View","19th century","Watermark","","Watermark: [MBM]","","","Roger Marx, L.2229","From ","Bequest of Herschel V. Jones","P.68.292","Artist: Édouard Manet; Artist: after Diego Rodriguez Velazquez","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-N. 5 iv/iv; H.5 iv/iv; G. 8 iv/iv",,"[""50418"",""50423""]",,,,,"manet",1.8824971,,,,,,
"80796","The Raven","Reproductions of lithographs"," Books","8 1/2 x 5 1/2 in. (21.59 x 13.97 cm)","Illustrated book","Europe","France",,"1956","Not on View","20th century","","","","","binding: paper, cream, with lettering and designs printed in red and black; stapled pamphlet","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.46","Artist: Édouard Manet; Author: Edgar Allan Poe; Publisher: Museum of Fine Arts, Boston; Printer: The Meriden Gravure Co., Meriden, Conn","Artist","French","French, 1832 - 1883","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"manet",1.3324922,,,,,,
"30782","Frame","Wood, gilt, plaster"," Storage &amp; Display Furniture","50 x 45 1/4 x 4 in. (127 x 114.9 x 10.2 cm) (approximately)","Frame","Europe","France",,"19th century","Not on View","19th century","","","","","leaf and floral motif; on Manet, 'The Smoker', 68.79","",,"The Douglas and Mary Olson Frame Acquisition Fund","98.213","","Artist",,,"","European Art","Public Domain","valid",4410,5076,0,"1",0,,,"[""1689"",""30782""]",,,,,"manet",1.277294,,,,,,
"98704","Anatra marina minore col ciuffo, Maschio, Plate DLXXXXI, from ""Ornithologia Methodice Digesta""","Hand-colored engraving"," Prints","13 3/4 x 10 13/16 in. (34.93 x 27.46 cm) (plate)
18 15/16 x 14 9/16 in. (48.1 x 36.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","Inscription

LRC, in pencil: [1250/ E Txx]","","","","duck standing on a green rock, with head turned back; duck has feathery topknot; black, brown and white feathers; small branch with three red flowers to R of rock","","From ","Gift of Sandra and Peter Butler","2005.164.2","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","European Art","Public Domain","valid",4791,6178,0,"1",0,,,"[""""]",,,,,"manet",1.2377613,,,,,,
"98703","Anatra querquedula minore dia in Toscana Arzavola, Marzajola, Plate DCXCVII, from ""Ornithologia Methodice Digesta""","Hand-colored engraving"," Prints","13 11/16 x 10 13/16 in. (34.77 x 27.46 cm) (plate)
19 x 14 9/16 in. (48.26 x 36.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","Inscription

LRC, in pencil: [1250/ E Txx]","","","","duck, leaning forward, standing on a rock; brown head with green around eyes; text at top and bottom","","From ","Gift of Sandra and Peter Butler","2005.164.1","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","European Art","Public Domain","valid",4781,6167,0,"1",0,,,"[""""]",,,,,"manet",1.2377613,,,,,,
"77066","Il Senat.re E. March.se Giovanni Gerini Patrizio Fiorentino. Portrait.","Engraving"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","","
","","","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,124b","Artist: Saverio Manetti; Artist: after Violante Vanni","Artist","Italian","Italian, 1723 - 1784","","European Art","Public Domain","valid",5737,7510,0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""77065"",""77066""]",,,,,"manet",0.9307799,,,,,,
"18992","Parrot (Pappagallo detta Cacatua con cresta rossa. Psittacus Cactua dictus.), Plate CXVIII","Pen and ink and watercolor (with traces of graphite) on off-white laid paper"," Drawings","13 3/4 x 10 in. (34.93 x 25.4 cm) (image)
17 9/16 x 13 3/4 in. (44.61 x 34.93 cm) (sheet)","Watercolor","Europe","Italy",,"1767-1776","Not on View","18th century","","","","","Birds.","Dwight and Helen Minnich","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.182","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92; BOUCHARD",,"[""18992"",""74886""]",,,,,"manet",0.6188806,,,,,,
"75231","Anatra Cercedula maggiore Maschio. Plate DLXXXXV.","Engraving, hand-colored"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,204","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74919","Pantana volgarm: Pittima. Plate CDLXII.","Engraving, hand-colored"," Prints","14 1/8 x 11 1/2 in. (35.88 x 29.21 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,175","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74970","Anatra d'Inverno Maschio. Plate DLXXVII.","Engraving, hand-colored"," Prints","13 3/4 x 11 in. (34.93 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,201","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74841","Struzzo nero, a Struzzo della Libia -- Struthio niger, Struthio-Camelus, sive. Struthio Libicus. Plate CXXXVII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,129","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74882","Pappagallo verde col capo e collo giallo. Psittacus viridis collogue flavo. Plate CX.","Engraving, hand-colored"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,138","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74891","Picchio verde. Picus viridis Gesn. Plate CLXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,147","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74906","1. Bengalino Maschio chiamato Amadarad. 2. Bengalino Femmina della stessa specie. Plate CCCLXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,163","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74967","Anatra domestica di becco incurvato altra varieta. Plate DLXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,199","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74956","Rigogolo. tutto giallo. Galbula flava. Plate CCCVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,194","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74929","Anatra marina minore col ciuffo, Maschio.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,183","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74823","Aquila di Nido--Aquilae Pullus. Plate VI.","Engraving, hand-colored"," Prints","13 5/8 x 11 5/8 in. (34.61 x 29.53 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,125","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74921","Grabbiano d.volg. Terragnola e Galetra. Plate DXXIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,177","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74810","Gallo Padovano. Galley Patavinus. Plate CCIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,151","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
