"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74674","No. 4. Le petit Oiseau de paradis Emeraude, male.","Engraving, printed in color, finished by hand."," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,692","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74661","Pl. 47. La Perruche a face bleue.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,674","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74657","Pl. 24. Perruche a tete bleue, male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,671","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74668","Plate 118. Variete du Perroquet a tete grise.","Engraving, printed in color, finished by hand."," Prints","12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,682","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"108118","No. 3. Le Tocan a Collier jaune.","Engraving, printed in color, finished by hand."," Prints","20 3/4 x 13 3/4 in. (52.71 x 34.93 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux et Paradis et des Rolliers,..."" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,690dup","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","European Art","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74673","Le petit Oiseau de paradis Emeraude. No. 4.","Engraving, printed in color, finished by hand."," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris,
1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,693","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",3.8175488
"74677","Le Rollier a long brins d'Afrique, male. No. 25.","Engraving, printed in color."," Prints","19 x 12 1/2 in. (48.26 x 31.75 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,696","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Rousset","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",3.8175488
"74646","Planche 55. Tome 2.","Engraving, color printed, finished by hand"," Prints","11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (sheet)",,"Europe","France",,"1812","Not on View","19th century","","","","","Bird plate","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,660","Artist: François Levaillant; Printer: G. (John) Lebrecht Reinold; Engraver: Clyde Fessard","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Wood: 297; Minnich Notes",,"[""""]","artist:""François Levaillant""",3.8175488
"74040","Pl. No. 1. Le Grand Oiseau de Paradis, Emeraude.","Engraving, printed in color, finished by hand"," Prints","21 1/8 x 14 in. (53.66 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,687","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",3.8175488
"74647","Planche 87. Tome 2. Le Vert Dore.","Engraving, printed in color, finished by hand"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (sheet)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,661","Artist: François Levaillant; Artist: after G. (John) Lebrecht Reinold; Engraver: Clyde Fessard","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Wood: 297; DEM Notes",,"[""""]","artist:""François Levaillant""",3.8175488
"32492","Histoire naturelle des oiseaux de paradis et des rolliers siuvie de celle des toucans et des barbus, Volume II","Color engravings, finished by hand; letterpress"," Books","20 3/4 x 13 1/2in. (52.7 x 34.3cm)","Illustrated book","Europe","France",,"1801-1806","Not on View","19th century","","","","","First edition. Volume two of two.","Clinton Morrison, Minneapolis; gift to MIA, 1991","From ","Gift of the Morrison Family","B.91.6.2","Artist: after Jacques Barraband; Author: François Levaillant; Publisher: Denné et Perlet, Paris; Printer: Langlois and Rousset , Paris","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Nissen IVB 559;  Fine Bird Books, p. 118; Wood, p. 434; Ayer/Zimmer p. 393; Copenhagen/Anker p. 304; Ronsil, p. 298",,"[""""]","artist:""François Levaillant""",3.8175488
