"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:decorative-arts-highlights","related:conservation","list:paintings-collection-highlights","list:spookyseason","related:adopt-a-painting","related:catalogs","list:recent-acquisitions-to-the-paintings-collection","list:paintings-provenance","list:whm","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"1317","View up the Grand Canal toward the Rialto","Oil on canvas"," Paintings","25 3/4 x 35 7/16 in. (65.41 x 90.01 cm) (canvas)
33 1/8 x 42 5/8 x 2 3/4 in. (84.14 x 108.27 x 6.99 cm) (outer frame)","Painting","Europe","Italy",,"c. 1785","G307","18th century","","","","This is exactly the kind of painting a British aristocrat would purchase as a memento of his Grand Tour of the major cities of Italy. In the 1700s, the Grand Tour was a way for elite young men to learn about art and history and improve their taste. The Grand Canal, the principal waterway of Venice, winds through the city from the railway station to the Piazza San Marco, where it meets the Adriatic Sea. In this late afternoon view, Francesco Guardi portrayed a section of the canal from a vantage point looking northeast toward the Rialto bridge.

Many of the buildings seen here still exist and are identifiable due to Guardi’s exacting detail. The first two palaces at the far right, the Ca’ Farsetti and the adjacent Palazzo Loredan, today function together as the city hall.","Cityscape of Venice Venezia","",,"The William Hood Dunwoody Fund and a gift of Mr. and Mrs. Theodore W. Bennett","56.41","Artist: Francesco Guardi","Artist","Italian (Venice)","Italian (Venice), 1712–1793","","European Art","Public Domain","valid",6655,5157,0,"1",0,,,"[""""]",,,"[{""title"":""Guardi, View up the Grand Canal"",""_id"":""1317"",""objectId"":""1317"",""link"":""http://audio-tours.s3.amazonaws.com/p077.mp3"",""number"":""077"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,true,,,,,,,,
"2225","Madonna and Child Enthroned","Tempera and oil on panel"," Paintings","55 3/4 x 21 1/4 in. (141.61 x 53.98 cm) (panel)
63 1/2 x 26 1/4 x 2 5/16 in. (161.29 x 66.68 x 5.87 cm) (outer frame)","Painting","Europe","Italy",,"c. 1490","G343","15th-16th century","Inscription

(halo around the Madonna\'s head): [Ave Maria gratia plena do] (minus \'tecum\')","","","","Arched top. The Madonna, in a gold and blue mantle over a red and gold brocade robe, seated on a throne in Renaissance style holding the infant Christ who stands on her knee, an apple in his hand; at the foot of the throne, pinks in a vase, apples, and marrows.","",,"The John R. Van Derlip Fund","75.53","Artist: Nicola di Maestro Antonio (di Ancona)","Artist","Italian (The Marche)","Italian (The Marche), active 1472 – 1510","","European Art","Public Domain","valid",799,1920,0,"1",1,,,"[""""]",,,"[{""title"":""Madonna & Child D'Ancona Enthroned"",""_id"":""2225"",""objectId"":""2225"",""link"":""http://audio-tours.s3.amazonaws.com/p323.mp3"",""number"":""323"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"3527","Jewelry box","Oak, ebony, slate inlaid with pietre dure (lapis lazuli, agate, and marble) and gilded bronze mounts with semiprecious stones"," Furniture","13 3/4 x 20 3/4 x 17 in. (34.93 x 52.71 x 43.18 cm)","Jewelry box","Europe","Italy",,"c. 1730","G310","18th century","","","","Pietre dure (hard stones) describes inlay made from such brightly colored stones as lapis lazuli, agate, and jasper. The stones are carefully cut and polished, then fitted together to form intricate designs. Although practiced since antiquity, the art of pietre dure was revived during the late 1500s at the Medici workshop in Florence, which continues in operation today. In 1695, the sculptor and architect Giovanni Battista Foggini became director of the workshop and designed many pietre dure objects for Cosimo III de’ Medici to give as gifts to other members of the European nobility. Foggini’s drawings for the floral panels on this jewelry box are in Florence at the Uffizi Gallery.","oak veneered with ebony, mounted on all four sides and lid with rectangular slate plaques inlaid with lapis, agate, and marble; design of flowers tied with ribbons, a parrot and butterflies, ormolu leaf sprays on sides, corners have female masks in agate with ormolu ribbons","",,"Gift of Bruce B. Dayton","86.85","Designer: Giovanni Battista Foggini; Maker: Grand Ducal Workshops","Artist","Italian (Florence)","Italian, 1652–1725","","European Art","Public Domain","valid",6268,5092,0,"1",0,,,"[""""]",,,"[{""title"":""Foggini, Jewelry box"",""_id"":""3527"",""objectId"":""3527"",""link"":""http://audio-tours.s3.amazonaws.com/p777.mp3"",""number"":""777"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"4706","The Element of Water","Oil on canvas"," Paintings","56 11/16 x 74 5/8 in. (143.99 x 189.55 cm) (canvas)
66 1/2 x 83 5/8 in. (168.91 x 212.41 cm) (outer frame)
91 7/8 in. (233.36 cm) (diagonal, upper right to lower left)
91 9/16 in. (232.57 cm) (diagonal, upper left to lower right)","Painting","Europe","Italy",,"c. 1576-1577","G340","16th century","","","","This nocturne, or night scene, shows a fish market being set up on a riverbank at dawn. The vendors display a variety of seafood, while other activities involving water, such as laundering, ferrying, and drinking, take place nearby. Above, Neptune, god of the sea, drives his chariot across the sky.

The dramatically lit landscape with many figures and meticulously rendered still-life details represents a new type of pastoral scene devised by Jacopo Bassano and his son Francesco. The large Bassano family workshop produced several series of such landscapes--the Four Seasons, the Four Elements, the Months, and well-known biblical stories. This painting, in which scholars believe Francesco had the primary role, is from a suite of the Four Elements (Earth, Air, Fire, and Water).","","",,"Bequest of Miss Tessie Jones, by exchange, the Ethel Morrison Van Derlip Fund, and the John R. Van Derlip Fund","94.45","Artist: Francesco da Ponte (Francesco Bassano); Artist: Jacopo da Ponte (Jacopo Bassano)","Artist","Italian (Venice)","Italian (Venice), 1549–1592","","European Art","Public Domain","valid",2492,1936,0,"1",0,,,"[""""]",,,"[{""title"":""Ponte, The Element of Water"",""_id"":""4706"",""objectId"":""4706"",""link"":""http://audio-tours.s3.amazonaws.com/p278.mp3"",""number"":""278"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"1367","Pope Liberius Baptizing the Neophytes","Terracotta"," Sculpture","21 1/2 x 36 x 1 in. (54.61 x 91.44 x 2.54 cm)","Pope Liberius Baptizing the Neophytes","Europe","Italy",,"1647–49","G313","17th century","","","","This terra-cotta relief is the only known study in clay for a sculpture decorating the marble fountain of Saint Damasus in the Vatican. The fountain was erected in the 17th century by Pope Innocent X to mark his restoration of aqueducts built for Pope Damasus in the 4th century. The relief shows Damasus’ predecessor, Liberius, baptizing new converts to Christianity. Damasus stands behind him, lifting his mantle.

The easily worked medium of clay allowed Algardi to experiment and refine his ideas before carving the relief in marble. By sculpting the foreground figures almost fully in the round and those more distant in ever shallower relief, he achieved an illusion of depth and volume. Over time, weather and abrasive cleaning have taken a toll on the marble version, but the clay model remains evidence of the artist’s intent.","Relief study for the marble relief of Pope Liberius Baptizing Neophytes, in the Cortile de Belvedere in the Vatican, adorning the Fountain of St. Damasus","",,"The Miscellaneous Works of Art Purchase Fund","59.17","Sculptor: Alessandro Algardi","Artist","Italian","Italian (Rome), 1602–1654","","European Art","Public Domain","valid",6552,4024,0,"1",0,,,"[""""]",,,"[{""title"":""Algardi, Pope Liberius Baptizing the Neophytes"",""_id"":""1367"",""objectId"":""1367"",""link"":""http://audio-tours.s3.amazonaws.com/p818.mp3"",""number"":""818"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"1463","Pope Benedict XIV Presenting the Encyclical ""Ex Omnibus"" to the Comte de Stainville, Later Duc de Choiseul","Oil on canvas"," Paintings","50 3/4 x 70 5/8 in. (128.91 x 179.39 cm) (canvas)
60 5/8 x 80 x 4 5/8 in. (153.99 x 203.2 x 11.75 cm) (outer frame)","Painting","Europe","Italy",,"1757","G307","18th century","Signature and Date","R (on column base): [P.B.P.1757]","","In 1754, King Louis XV of France sent the comte de Stainville (later duc de Choiseul) to Rome to secure a decision from Pope Benedict XIV about disputes concerning the authority of the French courts, the Roman Catholic Church, and the Jansenists, a Catholic sect. The result was an encyclical, or papal letter, issued in 1756.

To dramatize the event, Batoni included personages both real and imaginary. Personifications of the Church and Divine Wisdom flank the enthroned pope. At the lower left, two cherubs hold symbols of the papacy—a church and a triple tiara (the papal headwear). Saints Peter and Paul watch from a cloud, while above them the Holy Ghost, in the form of a dove, inspires the pope. St. Peter’s Basilica can be seen to the right. The portrait of Benedict XIV is an accurate likeness of Batoni’s great patron.","1756 - Benedict XIV Presenting Ex Omnibus to Choiseul.","",,"The William Hood Dunwoody Fund","61.62","Artist: Pompeo Girolamo Batoni","Artist","Italian (Rome)","Italian (Rome), 1708–1787","","European Art","Public Domain","valid",6684,4780,0,"1",0,,,"[""""]",true,true,"[{""title"":""Batoni, Benedict XIV presenting \""Ex Omnious\"""",""_id"":""1463"",""objectId"":""1463"",""link"":""http://audio-tours.s3.amazonaws.com/p707.mp3"",""number"":""707"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,"[{""title"":""Alexander Roslin and the Comtesse d'Egmont Pignatelli"",""_id"":""1463"",""objectId"":""99368 1463"",""ids"":""99368 1463"",""link"":""https://mia-catalogs.s3.amazonaws.com/PAS90094_Roslin_Catalog_2016PDF-smaller.pdf"",""filename"":""PAS90094_Roslin_Catalog_2016PDF-smaller.pdf"",""artbook"":""http://www.artbook.com/9780980048414.html""}]",,,,,
"1488","Self-Portrait","Oil on canvas"," Paintings","51 x 40 in. (129.54 x 101.6 cm) (canvas)
50 x 38 in. (127 x 96.52 cm) (sight)
59 3/4 × 48 7/8 in. (151.77 × 124.14 cm) (outer frame)","Painting","Europe","Italy",,"c. 1740","G307","18th century","","","","Francesco de Mura presents himself as a man of great elegance and high social standing. He is sumptuously dressed and surrounded by trappings of wealth and grandeur (billowing drapery, monumental column, marble-topped gilt table). His drawing tools are prominently displayed. Traditionally, the medium of drawing reveals the intellectual quality and inventiveness of an artist’s ideas. The red chalk drawing in de Mura’s hand—depicting the Roman goddess Minerva, protector of the arts—displays his knowledge of the classical world, confirming his portrayal of himself as an educated gentleman.","Three quarter length self-portrait of Francesco de Mura","",,"The John R. Van Derlip Fund","62.48","Artist: Francesco de Mura","Artist","Italian","Italian (Naples), 1696–1782","","European Art","Public Domain","valid",3637,4818,0,"1",0,,,"[""107180"",""1488""]",,,"[{""title"":""de Mura, Self-Portrait"",""_id"":""1488"",""objectId"":""1488"",""link"":""http://audio-tours.s3.amazonaws.com/p698.mp3"",""number"":""698"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"1487","The Annunciation","Oil on canvas"," Paintings","38 3/4 x 26 7/8 in. (98.43 x 68.26 cm) (canvas)","Painting","Europe","Italy",,"1742","G308","18th century","","","On the reverse side of the stretcher (not the original one) are 1) two paper labels of Barker\'s Depository, Kensington; 2) hand-lettered in ink on the horizontal cross-member \""Calchi\"" or \""Colchi\""","King John V of Portugal commissioned three paintings from Masucci which would eventually be transferred into mosaic for the Church of Saint Roque in Lisbon. The artist made small modelli, or preparatory works, of these paintings to send to the King for approval; The Annunciation is one. Masucci completed the full-size versions of these three paintings and shipped them to the King in 1747. The paintings were executed in mosaic in the chapel of St. John the Baptist within the Church by 1752.","","",,"The Ethel Morrison Van Derlip Fund","62.47","Artist: Agostino Masucci","Artist","Italian (Rome)","Italian (Rome), 1691–1758","","European Art","Public Domain","valid",4762,7034,0,"1",0,,,"[""""]",,,"[{""title"":""Masucci, The Annunciation"",""_id"":""1487"",""objectId"":""1487"",""link"":""http://audio-tours.s3.amazonaws.com/p633.mp3"",""number"":""633"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,"[{""id"":""1487"",""adopted"":""0"",""_id"":""1487"",""description"":""<img class=\"" wp-image-9954 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/masucci.png\"" alt=\""masucci\"" width=\""173\"" height=\""235\"" />The Annunciation was the bringing of good news from on high; apparently, the frame didn’t get the memo. This gilded Salvator Rosa-style frame is structurally stable but the surface is not; there are gouges, cracks, and areas of lifted and lost gesso and gold. The entire frame is dirty and features numerous attempts at repair over the decades, some of which is bronze overpaint that has tarnished to a brownish-green color – yuck! Restoration will include a thorough cleaning and stabilizing of the surface. Lifting gesso will be consolidated, the tarnished overpaint will be removed and areas of loss will be filled and regilded. After such a thorough treatment, the frame will better serve the painting in its bringing of glad tidings!"",""objectId"":""1487"",""type"":""adopt-a-painting"",""cost"":""$3,830.00""}]",,,,,,
"1502","Head","Limestone"," Sculpture","25 3/4 x 6 3/4 x 8 3/8 in. (65.4 x 17.1 x 21.3 cm)","Figure","Europe","Italy",,"1911–1912","G367","20th century","","","","A protaganist of the vibrant artistic community in Paris around 1910, the Italian Amedeo Modigliani sought to establish a new sculptural language, inspired significantly by African and ancient Greek and Egyptian examples. The present Head was one of seven that were exhibited at the Salon d'Automne in Paris in October 1912. A few months earlier, it was photographed in the artist's studio - which makes it one of his best-documented works. Modigliani intended for the heads to be parts of 'columns of tenderness' within a primordial 'temple of beauty' that remained unrealized. According to the account of his close friend Jacob Epstein, Modigliani used to place candles on top of these heads during the night. Spurred on by marijuana, he would give the totemic, illuminated sculptures affectionate embraces.","Head of a woman with a base, stone on a marble base, size; 26in.; base IRC floor area","",,"Gift of Mr. and Mrs. John Cowles","62.73.1","Artist: Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",5412,7216,0,"1",0,,,"[""""]",true,true,"[{""title"":""Modigliani, Head of a Woman (sculpture)"",""_id"":""1502"",""objectId"":""1502"",""link"":""http://audio-tours.s3.amazonaws.com/p892.mp3"",""number"":""892"",""type"":""audio""}]",,,true,"country:""Italy""",20.29129,,,,,,,,,,,
"8023","Pier table","Oak, limewood, marble, gilt"," Furniture","35 1/2 x 59 x 29 1/4 in. (90.17 x 149.86 x 74.3 cm)","Pier table","Europe","Italy",,"c. 1768","G307","18th century","","","","This is one of the few pieces of Giovanni Piranesi’s furniture to survive. The versatile Piranesi was a printmaker, archaeologist, architect, and designer. His numerous etchings of Roman ruins contributed greatly to 18th-century Europe’s interest in the ancient world. In 1769 he published Diverse Manners of Ornamenting Chimneys and All Other Parts of Houses, a collection of imaginative designs for clocks, vases, chimneypieces, and even coaches.

This table is one of a pair made for the Roman state apartments of a nephew of Pope Clement XIII. Piranesi drew from several ancient designs. He modeled the legs—carved like winged chimeras (mythological monsters, part lion, part goat)—after bronze tripods found at the ruined cities of Pompeii and Herculaneum. The ox skulls are based on Roman funerary motifs.","Neoclassical marble-top table; corresponds exactly to one of the engravings in Piranesi's volume of designs for furniture, I Cammini (1769)","",,"The Ethel Morrison Van Derlip Fund","64.70","Designer: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6146,4436,0,"1",0,,,"[""""]",true,true,,,"[{""title"":""Piranesi Side Table"",""_id"":""8023"",""objectId"":""8023"",""description"":""<p>The ancient Romans were supposedly logical, orderly, restrained. When European tastemakers around 1750 translated their ideas of ancient Rome into a design style they called Neoclassical—literally “new classical”—they focused on symmetry, balance, and straight geometric lines. But Giovanni Battista Piranesi (1720–78), a well-known Italian printmaker, envisioned the Roman world more like a party. Riffing on Neoclassical motifs, he bent the lines into curvaceous flamboyance, like the over-the-top Rococo style that had charmed Europe a few decades earlier. An artist should be able to blend inspiration from various times and places, he argued, which is exactly what he did with this top pier table, usually set against a wall and often beneath a mirror.</p>"",""link"":""http://artstories.artsmia.org/#/o/8023"",""type"":""artstory""}]",,"country:""Italy""",20.29129,true,,,,,,,,,,
"7020","Salome with the Head of Saint John the Baptist","Oil on canvas"," Paintings","56 × 50 × 3 in. (142.24 × 127 × 7.62 cm) (outer frame)","Painting","Europe","Italy",,"1670s","G330","17th century","","","","Grasping a gold plate holding John the Baptist’s severed head, young Salome presents this gruesome prize to her mother. Salome’s stepfather, King Herod, had granted her a wish after she danced for him at a banquet. Prompted by her mother, she asked for John’s head. John had accused Salome’s mother of adultery because she was previously married to Herod’s brother.

Into this grisly scene the artist injected a dissonant elegance. Contrasting with the saint’s bloodied head and the shirtless executioner’s rough looks, mother and daughter are beautiful and refined, with porcelain skin and sumptuous attire that includes shiny pearls and elaborate headpieces. By Salome’s downturned head, Marinari suggested a pained remorse as she contemplates the result of her murderous request.","rectangular frame with an octagonal opening; three standing figures, a male at left facing right holding the head of St. John's by the hair, a woman wearing a blue dress at right holding a silver tray with the head of St. John on it and Salome at center looking on wearing a white headdress with strands of pearls","",,"Gift of Curtis Galleries, Inc.","2003.117.1","Artist: Onorio Marinari","Artist","Italian","Italian, 1627 - 1715","","European Art","Public Domain","valid",2857,3420,0,"1",0,,,"[""""]",,,"[{""title"":""Marinari, Salome with Head of St John the Baptist"",""_id"":""7020"",""objectId"":""7020"",""link"":""http://audio-tours.s3.amazonaws.com/p100.mp3"",""number"":""100"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"72","Head of a Philosopher","Oil on canvas"," Paintings","24 5/16 × 19 7/8 in. (61.75 × 50.48 cm) (canvas)
32 × 27 3/4 × 4 1/4 in. (81.28 × 70.49 × 10.8 cm) (outer frame)","Painting","Europe","Italy",,"1750s–60s","G307","18th century","","","","Magnifying glass still in hand, a bearded man looks up from his reading with an intent gaze, his thoughts likely as lively as his unkempt eyebrows. He wears an exotic hat and a heavy cloak secured by an elaborate antique clasp. This painting is a tronie, or expressive head—a type of genre portrait popularized by Dutch artists in the 1600s. Tronies do not depict any particular person. Here, the subject is a contemplative and learned character. Rembrandt produced many tronies as prints, which undoubtedly inspired Domenico Tiepolo.

The talented Domenico worked alongside his famous father, Giambattista, early in his career, and from time to time this picture has been attributed to Giambattista. Both father and son produced a number of such imagined portraits of old men and scholars wearing fanciful clothes and intense expressions.","Portrait of philosopher, scholar - head","",,"The William Hood Dunwoody Fund","16.1","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",3409,4223,0,"1",0,,,"[""""]",,,"[{""title"":""Tiepolo, Head of a Philosopher"",""_id"":""72"",""objectId"":""72"",""link"":""http://audio-tours.s3.amazonaws.com/p708.mp3"",""number"":""708"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"1275","Madonna and Child","Oil on panel"," Paintings","9 x 7 3/8 x 1/4 in. (22.86 x 18.73 x 0.64 cm) (canvas)
15 x 13 1/8 x 2 3/8 in. (38.1 x 33.34 x 6.03 cm) (outer frame)","Painting","Europe","Italy",,"probably between 1500 and 1504","G343","16th century","","","Marks on cradle on verso:
UC in faded black ink: [n34]
Center in graphite: [CLIFFORD B1]
Center: [3122]; [CA2990]
LR in blue: [Rg 2.0]

Stamps on cradle on verso:
RC (stamped label): [5H]
LL (customs stamp): [E\'Z Zollamt Luzerne]

","By the beginning of the 16th century, Italian painters had mastered the realistic depiction of three-dimensional forms. Cima used a simple composition of firmly modeled, clearly defined volumes for this straightforward presentation of the Virgin and Child. Neither of the figures is idealized; rather, they are portrayed in distinctly human terms. The Madonna, a large-handed peasant woman, is an image of rustic dignity and maternal devotion. The Christ child's nakedness symbolizes innocence and truth. In the foreground, a ledge separates the earthly realm of the Virgin and Child. The landscape is typical of scenery near Cima's native town of Conegliano, in the alpine region of northern Italy.

While Cima is best known for the many half-length Madonnas he painted for Venetian churches and civic buildings, the small size of this painting indicates that it was made instead for a household altar.","","",,"Given in memory of Mr. and Mrs. Frederic W. Clifford by their children","55.4","Artist: Giovanni Battista Cima da Conegliano","Artist","Italian (Venice)","Italian (Venice), c. 1459–c. 1517","","European Art","Public Domain","valid",4672,5620,0,"1",1,,,"[""""]",,,"[{""title"":""da Conegliano, Madonna and Child"",""_id"":""1275"",""objectId"":""1275"",""link"":""http://audio-tours.s3.amazonaws.com/p624.mp3"",""number"":""624"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"1375","Portrait Bust of Pope Clement X","Bronze"," Sculpture","36 x 28 1/4 x 14 1/4 in. (91.44 x 71.76 x 36.2 cm)",,"Europe","Italy",,"modeled c. 1668 (cast late 17th century)","G310","17th century","","","","Elected pope in 1670 at the age of eighty, Clement X at first refused to accept the job, but then launched into a frenzy of activity during his papacy of six years. In this sculptural likeness, Clement’s turned head and the dramatic folds of his robes suggest a man engaged in dynamic conversation. His embroidered stole shows the papal insignia—the crossed keys and the tiara—and the six stars from the pope’s family coat of arms. Bernini, the pope’s frequent go-to artist, and his contemporaries in Rome breathed new energy into an old art form, the portrait bust, by focusing on the living presence and personality of their sitters.","","",,"The Miscellaneous Works of Art Purchase Fund","59.7","Sculptor: Circle of Gianlorenzo Bernini","Artist","Italian (Rome)","Italian, 1598–1680","","European Art","Public Domain","valid",3793,4902,0,"1",1,,,"[""""]",,,"[{""title"":""Bernini, Portrait Bust of Pope Clement X"",""_id"":""1375"",""objectId"":""1375"",""link"":""http://audio-tours.s3.amazonaws.com/p334.mp3"",""number"":""334"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"1512","Saint Romuald","Tempera on panel"," Paintings","15 15/16 x 5 1/4 x 5/8 in. (40.48 x 13.34 x 1.59 cm) (panel)
15 1/4 x 5 7/16 in. (38.74 x 13.81 cm) (sight)
19 x 9 x 1 3/8 in. (48.26 x 22.86 x 3.49 cm) (outer frame)","Painting","Europe","Italy",,"c. 1440","G343","15th century","Inscription

(on verso in an 18th century hand): [di Fra Giovanni da Fiesole / figuri che esistono S. Marco de Firenze]","","Nothing on verso.","Saint Romuald, born in 950, founded a strict order of monks who valued austerity and meditation. His white robe shows that his order was related to the better-known Benedictines, and his book and staff, made from reeds, speak to his wisdom and commitment to living simply. The fine details of his expression and subtle shadows on his robe are hallmarks of the painter Fra Angelico, who was himself a devout friar.","From the high altar of San Marco, Florence Italy (sold late 18th century)","",,"The Putnam Dana McMillan Fund","62.9","Artist: Fra Angelico (Fra Giovanni da Fiesole)","Artist","Italian","Italian (Florence), 1395/1400 - 1455","","European Art","Public Domain","valid",2573,6744,0,"1",1,,,"[""""]",true,true,"[{""title"":""Fra Angelico, Saint Benedict"",""_id"":""1512"",""objectId"":""1512"",""link"":""http://audio-tours.s3.amazonaws.com/p320.mp3"",""number"":""320"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"1543","St. Onuphrius in Wilderness","Oil on canvas"," Paintings","77 1/2 x 46 3/4 in. (196.85 x 118.75 cm) (canvas)","Painting","Europe","Italy",,"c. 1660","G330","17th century","Signature","LL (on rock): [Rosa]","","This brooding, wild-looking man is identified by some scholars as Saint Onuphrius, a Christian hermit who spent sixty years alone in the Egyptian wilderness, praying and meditating. Onuphrius is commonly depicted as an elderly, almost disturbed man deep in contemplation, covered by his unkempt hair and beard, and clothed usually in leaves rather than fur.

Salvator Rosa—best known as a painter, but also an etcher, poet, musician, and actor—nurtured a bohemian reputation. His unconventional subject matter—witches, bandits, ascetics—and rugged, moody landscapes made him a hero to artists of the Romantic movement more than a century later.","","",,"The John R. Van Derlip Fund","64.2","Artist: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","European Art","Public Domain","valid",3031,5253,0,"1",0,,,"[""""]",,,"[{""title"":""Rosa, Saint Humphrey"",""_id"":""1543"",""objectId"":""1543"",""link"":""http://audio-tours.s3.amazonaws.com/p623.mp3"",""number"":""623"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"1679","Standing Madonna with Child","Tempera on poplar panel"," Paintings","32 1/2 x 13 1/8 in. (82.55 x 33.34 cm) (sight)
38 1/2 x 17 1/8 x 7/8 in. (97.79 x 43.5 x 2.22 cm) (panel)","Painting","Europe","Italy",,"c. 1350-1354","G343","14th century","","","","During the bubonic plague of 1348, over half the population of Florence perished. This tragedy created a need for new types of religious images, like this Standing Madonna, designed to bring spiritual relief to the survivors.","Madonna and Child.","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.7","Artist: Nardo di Cione","Artist","Italian","Italian (Florence), c. 1320 - 1365/66","","European Art","Public Domain","valid",3334,6892,0,"1",0,,,"[""""]",,,"[{""title"":""di Cione, Standing Madonna and Child"",""_id"":""1679"",""objectId"":""1679"",""link"":""http://audio-tours.s3.amazonaws.com/p584.mp3"",""number"":""584"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"11947","Florence or Venus","Bronze"," Sculpture","25 3/8 x 3 1/2 x 3 1/2 in. (64.45 x 8.89 x 8.89 cm)
14 1/2 x 3 1/2 x 3 1/2 in. (36.83 x 8.89 x 8.89 cm) (base)
10 7/8 in. (27.62 cm) (statue)",,"Europe","Italy",,"first half of the 17th century","G310","17th century","","","","It is possible that this is an early example of a Grand Tour bronze, brought back by a young nobleman from England or Northern Europe from his journey to Italy. It is based upon a life-sized fountain figure of Fiorenza (a personification of the city of Florence), which the Flemish sculptor Giambologna made for the Medici villa in Castello near Florence around 1560. Giambologna was inspired for the pose of his figure by an ancient statue type, so it's possible that this caster also wanted to depict Venus--the Graeco-Roman goddess of love--drying her hair after she stepped ashore the island of Cyprus.","possibly a cast of the bozzetto of the larger sculpture modeled by Giovanni Bologna for a statue at the Medici Villa of Castello, outside Florence; base is of a later date","",,"Gift of funds from Mr.and Mrs. Theodore W. Bennett and The John R. Van Derlip Fund","80.26","","Artist",,,"","European Art","Public Domain","valid",4087,6938,0,"1",0,,,"[""""]",,,"[{""title"":""Bologna, La Fiorenza"",""_id"":""11947"",""objectId"":""11947"",""link"":""http://audio-tours.s3.amazonaws.com/p546.mp3"",""number"":""546"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"12092","Veiled Lady","Marble"," Sculpture","21 1/2 in. (54.61 cm)",,"Europe","Italy",,"c. 1860","G357","19th century","","","","We can’t see through stone, but through tricks of light and polish, Raffaelo Monti created the illusion that we can. On his Veiled Lady, the top of the head and shoulders are polished smooth, to reflect light. But where the veil falls across the face, the marble is less polished. It reflects less light, suggesting the texture of fabric. Sculptures of veiled figures peaked in popularity during the 1700s in Italy, an opportunity for sculptors to show their technical mastery over marble. About a century later, Raffaelo Monti and other artists revived this technically demanding tradition.","","",,"The Collectors' Group Fund","70.60","Sculptor: Raffaelo Monti","Artist","Italian","Italian, 1818-1881","","European Art","Public Domain","valid",7093,9690,0,"1",0,,,"[""""]",true,true,,,"[{""title"":""Veiled Lady"",""_id"":""12092"",""objectId"":""12092"",""description"":""<p>She is no one in particular. In fact, she exists only in your mind—a beautiful illusion, an elegant parlor trick, played by a sculptor to show off his skill. You can’t see through stone any more than you can saw a woman in half onstage. But tricks of light and polish, as well as the supple curves of the veil, suggest that you can. Veiled statues, widely produced in the 18th century and again in the 19th, were set on pedestals in the elegant homes of Europe as irresistible conversation pieces, anonymous beauties hiding behind a veil of virtuosity.</p>"",""link"":""http://artstories.artsmia.org/#/o/12092"",""type"":""artstory""}]",true,"country:""Italy""",20.29129,,,,,,,,,,,
"52320","The Ball at the Mansion House","Engraving"," Prints","8 x 8 in. (20.32 x 20.32 cm) (image)
10 9/16 x 9 7/16 in. (26.83 x 23.97 cm) (sheet)",,"Europe","Italy",,"1775","G209","18th century","Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.28","Artist: Francesco Bartolozzi; Artist: After Giovanni-Battista Cipriani","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]",,,,,,,"country:""Italy""",14.976905,,,,,,,,,,,
