"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm"
"146082","One and One Half","Color mezzotint"," Prints","2 5/16 × 1 1/2 in. (5.8 × 3.8 cm) (image)
10 7/8 × 7 3/4 in. (27.7 × 19.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1993","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: hc; verso BLC, graphite: Ham 94.057; verso BRC, graphite: 151978-53 / 508-11-93","","small rectangular image of two red cherries, one of which is obscurred by the left margin; on black background; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.23","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146079","Green Poplars","Color mezzotint"," Prints","24 7/16 × 18 5/8 in. (62 × 47.3 cm) (image)
29 15/16 × 22 7/16 in. (76 × 57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980-89","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 24/145; verso BRC, graphite: 161007021 Ham 89-317","","image is three green leaf-like shapes with tapered edges in a vertical line, at left of center; on black background; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.20","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",623,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146078","Green Field","Color mezzotint"," Prints","9 1/8 × 21 3/8 in. (23.2 × 54.3 cm) (image)
19 1/2 × 30 1/16 in. (49.5 × 76.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-92","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 35/90; BLC, graphite: 35; verso BLC, graphite: Ham 94.196 verso BRC, graphite: 16101910  / 343-9-93","","green stylized landscape of rolling hills, wavy horizontal rows; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.19","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,562,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146083","Red Field","Color mezzotint"," Prints","9 1/8 × 21 7/16 in. (23.2 × 54.4 cm) (image)
20 1/16 × 30 in. (51 × 76.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 33/75; BLC, graphite: 33; verso BLC, graphite: YHB054; verso BRC, graphite: Ham 92-001 / 16101719  3-1-92","","pink and red stylized landscape of rolling hills, wavy horizontal rows; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.24","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,569,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146091","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 15/16 × 11 1/4 in. (37.9 × 28.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: bon à tirer; BLC, graphite: [dot]; BC, graphite: Make edition of 25 / HALF-WAY BETWEEN THIS AND #33-1-94 / edition 25 / 7/27-1?; verso BLC, graphite: Ham 93.156; verso BRC, graphite: 151991-09 / 246-7-93","","square image of three violet butterflies against a dark background of navy blue and black horizontal stripes; on cream color paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.32","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146092","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 9/16 in. (11.6 × 11.6 cm) (image)
14 3/4 × 11 3/16 in. (37.4 × 28.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: FAVORITE [illegible]; BRC, graphite: use as BAT; verso BLC, graphite: YE\'s FAVORITE / 93.203 / 22 HAM 93-203; verso BRC, graphite: 151991-03","","square image of three pink-red butterflies against a dark background of navy blue and brown horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.33","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146088","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 7/8 × 13 1/2 in. (37.8 × 34.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: [diagonal mark]; verso BLC, graphite: GA / Ham 93.199; verso BRC, graphite: 151991-21; embossed makers mark in BRC","","square image of three yellow and orange butterflies against a dark background of navy blue and black horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.29","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146090","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 3/4 × 13 7/16 in. (37.5 × 34.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: [horizontal mark]; verso BLC, graphite: 5 Ham 93.215; verso BRC, graphite: 151991-25; embossed makers mark in BRC","","square image of three yellow and orange butterflies against a dark background of gray and black horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.31","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146089","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 9/16 in. (11.6 × 11.6 cm) (image)
14 13/16 × 13 7/16 in. (37.7 × 34.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: X; verso BLC, graphite: 52 Ham 93.207; verso BRC, graphite: 151991-24 / PHOTOED; embossed makers mark in BRC","","square image of three white-pink butterflies against a dark background of navy blue and black horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.30","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146084","Three Butterflies","Color mezzotint"," Prints","4 1/2 × 4 1/2 in. (11.5 × 11.5 cm) (image)
14 13/16 × 12 9/16 in. (37.6 × 31.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: 7; verso BLC, graphite: S; verso BC, graphite: VCR 167-23; verso BRC, graphite: 151991-18 / HAM 910216","","square image of three yellow butterflies against a dark background of navy blue and black horizontal stripes; on cream color paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.25","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146087","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 15/16 × 11 5/16 in. (37.9 × 28.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: [dot]; verso BLC, graphite: Ham 93.234; verso BRC, graphite: 151991-10 / 250-7-93","","square image of three dark pink butterflies against a dark background of navy blue and purple horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.28","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146085","Three Butterflies","Color mezzotint"," Prints","4 1/2 × 4 1/2 in. (11.5 × 11.5 cm) (image)
14 5/8 × 12 5/8 in. (37.1 × 32.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: 1; verso BC, graphite: VCR 167-25; verso BRC, graphite: 151991-20 / HAM 910220","","square image of three yellow butterflies against a dark background of navy blue and purple horizontal stripes; on cream color paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.26","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146086","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
15 1/8 × 10 7/8 in. (38.4 × 27.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TE; verso BLC, graphite: Ham 94.071; verso BRC, graphite: 151991-08 / H32-1-94","","square image of three violet butterflies against a dark background of navy blue and black horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.27","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146097","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.2 cm) (image)
29 13/16 × 18 in. (75.8 × 45.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: 25; verso BRC, graphite: 151993-189 / VCR 169-43 / HAM 91-0209","","image is vertical column of 19 black cherries with green stems; 2 black cherries at L; on dark brown/black crosshatch background with red/black horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.38","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146099","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.1 cm) (image)
30 × 18 1/16 in. (76.2 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: TC verso BLC, graphite: YHU057; verso BRC, graphite: XIX; 151993-193 / HAM 91-0483","","image is vertical column of 19 blue-black cherries with green stems; 2 cherries at L; on green background with red horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.40","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146098","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 7/8 × 18 1/16 in. (75.9 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TC; BLC, graphite: 24 verso BRC, graphite: 151993-193 / VCR 169-10 / HAM 910151","","image is vertical column of 19 purple/black cherries with green stems; 2 cherries at L; on dark reddish-brown crosshatch background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.39","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",487,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146100","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.1 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: 9; verso BLC, graphite: YH169V011; verso BRC, graphite: 151993-197 / VCR 169-64 / HAM 91-177","","image is vertical column of 19 pink cherries with golden brown stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.41","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146101","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 3/16 in. (54.2 × 23.3 cm) (image)
29 3/4 × 17 13/16 in. (75.5 × 45.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BLC, graphite: YH169V005; verso BRC, graphite: 151993-199 / VCR 169-45 / HAM 91-158","","image is vertical column of 19 light violet cherries with yellow stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.42","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146093","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 9/16 in. (11.6 × 11.6 cm) (image)
14 7/8 × 11 1/4 in. (37.8 × 28.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: [dot]; BRC, graphite: 8/2-3; verso BLC, graphite: Ham 93.236; verso BRC, graphite: 151991-14 / poH / 264-8-93","","square image of three teal butterflies against a dark background of navy blue, dark gray, and dark red horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.34","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146096","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 5/8 × 18 1/16 in. (75.2 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BLC, graphite: YH169V008; verso BRC, graphite: 151993-181 / VCR 169-66 / HAM 91-179","","image is vertical column of 19 pink cherries with green and brown stems; 2 pink cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.37","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146094","Twenty-Two Cherries","Color mezzotint"," Prints","21 7/16 × 9 3/16 in. (54.4 × 23.3 cm) (image)
30 1/16 × 18 1/8 in. (76.3 × 46.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: h.c. VII; verso BLC, graphite: VCR 169-21; verso BRC, graphite: 151993-059 / HAM 91-0449","","image is vertical column of 19 blue and red cherries with green stems; 2 red cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.35","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146095","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.2 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc h.c; verso BRC, graphite: 151993-221 / VCR 169-1 / HAM 910184","","image is vertical column of 19 purple and red cherries with green stems; 2 red cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.36","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146104","Twenty-Two Cherries","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
29 15/16 × 18 5/16 in. (76.1 × 46.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: VIII; verso BRC, graphite: 151993-211 / VCR 169-32 / HAM 91-0195","","image is vertical column of 19 purple and pink cherries with green stems; 2 cherries at L, one yellow and one pink; on black background with horizontal dark red stripe in lower half; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.45","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146107","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.1 cm) (image)
29 3/4 × 18 in. (75.6 × 45.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: tc; verso BLC, graphite: YHU-003; verso BRC, graphite: 151993-215 / HAM 91-351","","image is vertical column of 19 blue, purple, and red cherries with green stems; 2 cherries at L, one bright red and one dark red; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.48","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146106","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.1 cm) (image)
29 13/16 × 18 in. (75.7 × 45.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BLC, graphite: YHU-001; verso BRC, graphite: 151993-214 / HAM 91-353","","image is vertical column of 19 blue, purple, and red cherries with green stems; 2 cherries at L, one bright red and one dark red; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.47","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146105","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.1 cm) (image)
29 13/16 × 18 1/16 in. (75.7 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BLC, graphite: X35; verso BRC, graphite: VCR 169-22 / 151993-213 / HAM 91-0188","","image is vertical column of 19 purple and dark red cherries with green stems; 2 bright red cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.46","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146108","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.1 cm) (image)
29 3/4 × 17 15/16 in. (75.6 × 45.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BRC, graphite: VCR 169-23 / 151993-217 / HAM 91-0189","","image is vertical column of 19 purple and pink cherries with green stems; 2 cherries at L, one red and one pink; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.49","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146102","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.1 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BLC, graphite: YH169V012; verso BRC, graphite: 151993-200 / VCR 169-63 / HAM 91-176","","image is vertical column of 19 violet cherries with golden brown stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.43","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146110","Twenty-Two Cherries","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
29 15/16 × 18 1/4 in. (76.1 × 46.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: X-10/35; verso BRC, graphite: 152669 / 432-12-42","","image is vertical column of 19 purple and fuchsia cherries with green stems; 2 cherries at L, one red and one orange; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.51","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146109","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 18 in. (75.8 × 45.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: XI; verso BRC, graphite: VCR 169-30 / 151993-196 / HAM 91-0191","","image is vertical column of 19 light pink/blue cherries with green stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.50","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146103","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: 32; verso BRC, graphite: 151993-202 / VCR 169-7 / HAM 910145","","image is vertical column of 19 marigold color cherries with green stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.44","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146116","Twenty-Two Cherries (XVIII. laughed their cryings and did their dance)","Color mezzotint"," Prints","21 3/8 × 9 3/16 in. (54.3 × 23.3 cm) (image)
29 15/16 × 18 1/16 in. (76.1 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 31/35 XVIII; verso BLC, graphite: YHU 070; verso BRC, graphite: 151993-166 / HAM 91-0489","","image is vertical column of 19 purple and fuchsia cherries with green stems and 2 cherries at L, one purple and one peach color; on dark black background with red/black horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Bill and Roberta Stein","2023.100.57","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146114","Twenty-Two Cherries (V. women and men (both little and small))","Color mezzotint"," Prints","21 3/8 × 9 3/16 in. (54.3 × 23.3 cm) (image)
29 15/16 × 18 1/16 in. (76.1 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 25/35 V; verso BLC, graphite: VCR 169-44; verso BRC, graphite: 151993-037 / HAM 91-0418","","image is vertical column of 19 black cherries with green stems and 2 black cherries at L; on dark red background with black horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Bill and Roberta Stein","2023.100.55","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146113","Twenty-Two Cherries (VI. cared for anyone not at all)","Color mezzotint"," Prints","21 5/16 × 9 1/4 in. (54.2 × 23.5 cm) (image)
29 7/8 × 18 1/16 in. (75.9 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 22/35 VI; BLC, graphite: 22/35 VI; verso BLC, graphite: YHU-022; verso BRC, graphite: 16102609 / HAM 91-372","","image is vertical column of 19 red and peach colored cherries with green stems and 2 cherries at L, one purple and one red; on dark blue/black background with black horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Bill and Roberta Stein","2023.100.54","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
"146115","Twenty-Two Cherries (XV. bird by snow and stir by still)","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.2 cm) (image)
29 3/4 × 18 1/8 in. (75.6 × 46.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 28/35 XV; BLC, graphite: 28; verso BLC, graphite: YHU 053; verso BRC, graphite: 151993-156 / HAM 91-0470","","image is vertical column of 19 black cherries with green stems and 2 cherries at L; on dark gray background with red/black horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Bill and Roberta Stein","2023.100.56","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",7.694102,,
