"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"10576","Street, Azerbaijan","Gelatin silver print"," Photographs","11 7/8 x 17 13/16 in. (30.16 x 45.24 cm) (image)
14 1/4 x 19 7/8 in. (36.2 x 50.48 cm) (sheet)","Photograph","Europe","France",,"c. 1980","Not on View","20th century","","","","","","",,"The Fiduciary Fund","86.26.11","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2780,1845,1,"1",0,,,"[""10576"",""83172""]","artist:""Gilles Peress""",12.293414,
"10578","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","Red Cross and military personnel around a woman lying down","",,"Gift of David and Mary Parker","2001.247.22","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2615,1839,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"5307","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of Victor Parker","97.178.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2632,1842,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"5318","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 15/16 in. (23.65 x 35.4 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.10","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2594,1813,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"5325","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2605,1820,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"5312","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of David L. Parker and Mary M. D. Parker","97.179.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2650,1848,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"5314","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of Stephen Parker","97.180.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2664,1856,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13175","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 3/16 in. (23.5 x 33.5 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman seated in room of beds, hand to head, crying","",,"Gift of David L. and Mary M. D. Parker","2000.274.31","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2521,1774,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13161","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","row of men seated in grass along building wall","",,"Gift of David L. and Mary M. D. Parker","2000.274.17","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2540,1791,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13158","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/2 in. (23.65 x 34.29 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","shoe with sole ripped off back to heel","",,"Gift of David L. and Mary M. D. Parker","2000.274.14","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2563,1782,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13176","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","boy running with hand-made flag of cardboard","",,"Gift of David L. and Mary M. D. Parker","2000.274.32","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2528,1782,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13157","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 1/4 in. (23.5 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","two women sitting bedside of a young man","",,"Gift of David L. and Mary M. D. Parker","2000.274.13","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2540,1786,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13361","Irish Republican Army Funeral of Sean Savage, Killed in Gibraltar by British Special Air Services, Milltown Cemetery, Belfast","gelatin silver print"," Photographs","H.23-3/4 x W.35-7/8 in. (sight)",,"Europe","France",,"1988 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Irish Republican Army Funeral of Sean Savage, Killed in Gibraltar by British Special Air Services, Milltown, Cemetery, Belfast, 1988\', on label taped to back of frame; \'#33\', in black marker, on back of frame","","men lowering coffin into grave","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.21","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8502,5627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13343","Twelfth of July, Waterside, Derry","gelatin silver print"," Photographs","H.13-5/8 x W.35-3/4 in. (sight)",,"Europe","France",,"1986","Not on View","20th century","Label","","\'Burning Lundy in Effigy, Londonberry, 1981\', on back of frame","","man's forehead bottom center; mannequin wearing sign 'Lundy the Traiter' hanging from column at left","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8572,5672,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13376","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 7/16 in. (23.5 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman seated on floor of bus by man with head bandaged","",,"Gift of David L. and Mary M. D. Parker","2000.274.39","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2569,1787,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13375","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 3/8 in. (23.02 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","three people looking at camera with one hand raised","",,"Gift of David L. and Mary M. D. Parker","2000.274.38","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2552,1742,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28731","Rwanda","Gelatin silver print"," Photographs","8 13/16 x 13 in. (22.38 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-147/35A]; UC: [Top]","","abandoned buildings; building closest to building has 'Hutu' written twice on one side and once on another side","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2686,1832,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28729","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 3/4 in. (22.23 x 32.39 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-162/27]; UC: [Top]","","man laying down, men behind carrying wheelbarrow","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.79","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2620,1804,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28706","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 3/4 in. (22.23 x 32.39 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [ c Gilles Peress Magnum Photos]; UR: [94-2-93/24]; UC: [Top]","","people walking under a long cloth","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.57","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2634,1804,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28704","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-218/29A]; UC: [Top]","","people on road with body in foreground","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.55","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2667,1840,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"29054","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","faint image of Mary with church congregation in background","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.3.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2659,1863,1,"1",0,,,"[""29054"",""36424""]","artist:""Gilles Peress""",12.293414,
"29053","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","young man with amputated legs lying in bed","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.3.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2648,1844,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"29071","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 1/4 in. (23.5 x 33.66 cm) (image)
10 5/8 x 13 15/16 in. (26.99 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","three boys with toy guns behind fence","",,"Gift of Victor Parker","96.151.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2655,1856,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28723","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 11/16 in. (22.23 x 32.23 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-254/30-30A]; UC: [Top]","","soldier directing front end loader filled bodies","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.73","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2612,1792,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28728","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 13/16 in. (22.23 x 32.54 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-184/3A]; UC: [Top]","","man pouring water over a woman's head; she is sitting on her hands and knees; they are surrounded by other people laying down, garbage and bags","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.78","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2640,1796,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28726","Rwanda","Gelatin silver print"," Photographs","8 5/8 x 12 3/4 in. (21.91 x 32.39 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-192/15A]; UC: [Top]","","pile of dead bodies; a child in a diagonal position dominates the picture; the pile is covered with a scattered white substance","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.76","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2648,1813,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28711","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-287/22A-23]; UC: [Top]","","child wrapped in blanket with only head showing","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.61","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2643,1826,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28709","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [ c Gilles Peress Magnum Photos]; UR: [94-6-172/25-25A]; UC: [Top]","","child laying down on a checkered cloth","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.60","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2646,1835,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32377","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man dumping a wheelbarrow in pile of rubble","",,"Gift of Victor Parker","99.98.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2664,1872,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32378","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","four men carrying body bag from back of truck","",,"Gift of Victor Parker","99.98.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2655,1872,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"30969","Untitled (clear plastic body bags seen through a flowering tree branch)","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","clear plastic body bags seen through a flowering tree branch","",,"Gift of Victor Parker","98.97.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2545,1768,1,"1",0,,,"[""30969"",""30970""]","artist:""Gilles Peress""",12.293414,
"30971","Untitled (shell of a house with cloths hanging on a line on the porch)","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","shell of a house with cloths hanging on a line on the porch","",,"Gift of Victor Parker","98.97.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2582,1787,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36492","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","teacher with two boys who are writing in notebooks","",,"Gift of David L. and Mary M. D. Parker","2002.183.12","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2670,1832,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36487","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","dumpsters with someone nearby selling firewood","",,"Gift of David L. and Mary M. D. Parker","2002.183.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2689,1854,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36494","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 5/16 in. (23.34 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man with beret in front of mosque","",,"Gift of David L. and Mary M. D. Parker","2002.183.14","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2679,1834,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36485","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 5/16 in. (23.34 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","destroyed colonnade interior","",,"Gift of David L. and Mary M. D. Parker","2002.183.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2676,1841,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32799","Brown Square, Summertime, Belfast","Gelatin silver print"," Photographs","23 15/16 x 36 1/16 in. (60.8 x 91.6 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1981","Not on View","20th century","Signature and Inscription

LLC verso, in graphite: [PF13406]","LRC verso, in graphite: [Gilles Peress]","","","boy in sheriff shirt center foreground; five story building in background; man and young children in the square","",,"Gift of David and Mary Parker","2009.68.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8558,5666,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32792","Sunday Morning, Royal Avenue, Belfast","Gelatin silver print"," Photographs","23 15/16 x 36 1/16 in. (60.8 x 91.6 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1985","Not on View","20th century","Signature; Inscription","","\'Gilles Peress\', in graphite, LRC verso; \'PF13003\', in graphite, LLC verso","","girl looking out doorway onto street; her reflection is seen in the glass wall","",,"Gift of David and Mary Parker","2006.90.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8557,5669,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32785","City Cemetery","Gelatin silver print"," Photographs","23 15/16 x 36 1/8 in. (60.8 x 91.76 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1986","Not on View","20th century","Signature","","\'Gilles Peress\', in graphite, LRC verso","","profiles of three men and one boy as they walk through a cemetery; large white grave marker, center","",,"Gift of David and Mary Parker","2006.90.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8574,5660,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"34008","St. Paul's Church, Falls Road, Belfast, Northern Ireland","Gelatin silver print"," Photographs","12 3/8 x 18 1/2 in. (31.43 x 46.99 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","Photograph","Europe","France",,"1972","Not on View","20th century","Inscription","","in graphite, along bottom edge, verso: [141]","","two women inside building standing at open window; two girls and a priest leaning against building exterior","",,"Gift of David L. and Mary M. D. Parker","2002.183.85","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2760,1835,1,"1",0,,,"[""32809"",""34008""]","artist:""Gilles Peress""",12.293414,
"34040","Shankill Road, Belfast","Gelatin silver print"," Photographs","23 3/4 x 35 13/16 in. (60.33 x 90.96 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1981 negative (printed 1991)","Not on View","20th century","Inscription and Label

on back of frame, in black marker: [#59]","","on label taped ot back of frame: [Shankill Road, Belfast, 1981]","","four adults and two children around the facade of a ruined building; sign reading 'Get Right with God.' in ULQ","",,"Gift of David and Mary Parker","2009.68.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8521,5629,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"34025","City Cemetery, Belfast","Gelatin silver print"," Photographs","23 3/4 x 35 13/16 in. (60.33 x 90.96 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1989 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'City Cemetery, Belfast, 1986\', on label taped to back of frame; \'#56\', in black marker, on back of frame","","loose soil; two wreaths in foreground, each on either end of a horizontal element","",,"Gift of David and Mary Parker","2004.183.10","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8487,5631,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13160","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","men seated on grass behind fence, central man elbows on knees and hands together in front","",,"Gift of David L. and Mary M. D. Parker","2000.274.16","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2520,1757,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
