"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-korean-art","list:whm"
"122112","Bulbul on a Plum Tree [right of a pair]","Ink on paper"," Paintings","32 7/8 × 13 1/2 in. (83.5 × 34.29 cm) (image)
65 1/2 × 19 3/8 in. (166.37 × 49.21 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"16th century","Not on View","16th century","","LRC: [Motonobu]","","","small crested bird perched with beak open, facing L on a crooked blossoming branch; cluster of bamboo to R of branch on bottom","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.58.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2657,6540,0,"1",0,"Murase, Art through a Lifetime, no. 131",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122414","Sake Bottle with Dutchmen","Imari ware; porcelain with underglaze cobalt blue"," Ceramics","8 3/16 × 4 9/16 × 4 7/16 in. (20.8 × 11.59 × 11.27 cm)","Flask (tokkuri)","Asia","Japan",,"18th century","Not on View","18th century","","","","Early forms of sake (fermented rice wine) emerged in Japan over 2,000 years ago. Among naturally fermented beverages, sake ranks at the top in terms of alcohol content (18-20%; grape wine by comparison averages 12-14%). 

The global circulation of tobacco from the Americas also impacted premodern drinking culture. This sake bottle depicts two Dutch men holding a Japanese pipe, known as a kiseru. Kiseru were already in use when the Dutch established trade relations in 1609. These elongated pipes became popular in the late 1500s when Portuguese or Spanish merchants introduced tobacco from the Americas.","rectangular bottle decorated in underglaze blue, each side bearing a panel depicting a Dutchman, two with a dog, two smoking pipes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.300","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2598,3381,0,"1",1,"Murase, Art through a Lifetime, no. 619",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122339","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 13/16 × 3/8 in. (18.06 × 12.22 × 0.95 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; images include male body in Japanese dress and horse head squatting, talking to another figure with male body, Western dress, with ox head sitting on rickshaw; Japanese man eating from steaming pan; tattooed Japanese man leaning on a head and holding a sake cup; elderly man with sake cup and brazier; blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.5","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122199","Six Lions","Ink on paper"," Drawings","17 3/8 × 11 11/16 in. (44.13 × 29.69 cm) (sight)
23 7/8 × 17 1/2 × 1 7/8 in. (60.64 × 44.45 × 4.76 cm) (outer frame)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","framed: drawing of six stylized lions; one at top facing outward; three across C, one at far L lunching down; center one seated in L profile, L lion is in profile with paw up; LL lion prancing; LR is facing away from viewer","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.5","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3367,4962,0,"1",0,"Murase, Art through a Lifetime, no. 300",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122516","Scroll box with incised design of Phoenix","Lacquer with incised gold"," Lacquer","2 × 16 3/16 × 2 3/8 in. (5.08 × 41.12 × 6.03 cm)","Box","Asia","Japan",,"18th century","Not on View","18th century","","","","","long, narrow black lacquer box decorated with phoenixes and flowers and vines; scalloped edges on lid over tie hooks; brown tie with zigzag lines in cream","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.421a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,3044,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122255","Geese and Reeds","Ink on paper"," Paintings","42 15/16 × 12 in. (109.06 × 30.48 cm) (image)
78 × 12 15/16 in. (198.12 × 32.86 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","","R of C: {Tō Jokin in}; 若冲居士 {Jakuchū koji}","","two ducks at bottom, nearly face to face amid water grasses; twisted, bent reeds above","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.183","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",1755,6911,0,"1",0,"Murase, Art through a Lifetime, no. 434",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122223","Flowers and Pheasants","Ink and color on silk"," Paintings","42 5/8 × 16 7/16 in. (108.27 × 41.75 cm) (image)
80 1/2 × 22 1/16 in. (204.47 × 56.04 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","LRC: [Painted by Baiitsu Ryo]","LRC: [Ryo In]","","colorful pheasant near lower C, walking with head turned dramatically to LL, facing smaller brown bird; stepping between jagged rocks; foliage and pink flowers around rocks","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.149","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",1168,3027,0,"1",0,"Murase, Art through a Lifetime, no. 370",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122111","Geese and Reeds [left of a pair]","Ink on paper"," Paintings","32 7/8 × 13 1/2 in. (83.5 × 34.29 cm) (image)
65 3/8 × 19 3/8 in. (166.05 × 49.21 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"16th century","Not on View","16th century","","LRC: [Motonobu]","","This pair of hanging scrolls juxtaposes birds associated with spring and autumn: at right a bulbul on a plum tree in full bloom (spring) and at left a family of wild geese on a beach near drying reeds (autumn). The bulbul and one of the geese appear to call out to one another, an indication that these hanging scrolls once flanked a central devotional image of a Buddhist deity or patriarch. Although each painting is impressed with the seals of the second-generation Kano leader Motonobu (1476–1559), they were probably painted by a Kano painter active a generation or two after the master’s death and working in his style. The anonymous painter may even have used Motonobu’s sketches as a reference. Generations of Kano painters looked to the works of earlier painters, especially Motonobu, as models for their own paintings.","three geese walking and nibbling on the ground along a shoreline with grassy reeds","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.58.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2791,6806,0,"1",0,"Murase, Art through a Lifetime, no. 131",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122071","Portrait of Rigen Daishi","Ink and color on silk"," Paintings; Calligraphy","35 9/16 × 16 3/8 in. (90.33 × 41.59 cm) (image)
68 1/2 × 22 1/16 in. (173.99 × 56.04 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","Inscription


upper edge: [Prajna Wisdom: / All things are formed by the mind. / The path to wisdom that is spoken of comes entirely from quietude]","","","In this portrait, master monk Shōbō (832–909), referred to as “Rigen Daishi” after his death, takes a seated position on a raised chair with shoes placed before him. In his right hand he holds a vajra, a Buddhist ritual weapon used in esoteric Buddhist rituals. Rigen Daishi was the founder of Daigoji, a Shingon Buddhist temple in southeastern Kyoto. Shingon (""True Word”) is a sect of Esoteric Buddhism founded in Japan in the 900s, and stresses the importance of meditation through complex ritual ceremonies and objects. Esoteric Buddhist teachings are transmitted orally in secret which cannot be found in texts.
The inscription at the top is drawn from Hishō mondō (Collected Questions and Answers on Esoteric Matters) by Raiyu (1226–1304), a later Shingon monk.

般若
皆従意宝生
所説之妙法
皆以轉成就

Prajñā 
All things are formed by the mind 
The path to wisdom that is spoken of 
comes entirely from quietude","male figure seated on raised chair with shoes on ground; holds metal object in PR hand and an open black object in PL; spotted white robe with black grid pattern, and green sashes; figure is bald and has large earlobes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.22","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2834,7161,0,"1",0,"Murase, Art through a Lifetime, no. 27",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122299","Promulgation of the Contemporary Tea Ceremony, vol. 1","Woodblock printed book; ink and color on paper"," Books","8 3/4 × 6 5/16 × 1/2 in. (22.23 × 16.03 × 1.27 cm) (this volume)
8 7/8 × 6 3/4 × 2 1/16 in. (22.54 × 17.15 × 5.24 cm) (all volumes inside case)","Book","Asia","Japan",,"1694","Not on View","17th century","","(title adhered to L side of front cover)","","Contemporary guide to tea ceremony, Enshū school.

In the mid-1600s, an aristocrat named Kobori Enshū (1579–1647), who was also a skilled poet, artist, flower arranger, and tea master, developed his own style of the tea ceremony based on the aesthetic ideal of kirei-sabi, which combined the notions of refined beauty (kirei) and patina, the wear associated with age (sabi). Enshū’s kirei-sabi  style, which partially supplanted wabi (imperfect or rustic) as the dominant aesthetic, had a great impact on the design of gardens and teahouses, decoration of teahouse interiors, and the production of tea wares in the mid-1600s. Two generations later, Endō Genkan, an adherent of the Enshū School of tea, wrote a number of important books on the Japanese tea ceremony including the volumes displayed here, which sought to disseminate Enshū’s kirei-sabi tea aesthetic.","one of six volumes; woodblock printed books with text and diagrams for inside tea rooms, and for tea gardens; tan cover on book; books travel in folding navy blue case","","From Promulgation of the Contemporary Tea Ceremony (Tōryū chanoyu rudenshū 當流茶之湯流傳集)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.215.1","Artist: Endō Genkan","Artist","Japanese","Japanese, active c. 1656-1702","","Asian Art","Public Domain","valid",8309,6201,0,"1",1,"Murase, Art through a Lifetime, no. 479",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122241","Sparrow and Spider","Ink and light color on paper"," Paintings","35 3/16 × 6 15/16 in. (89.38 × 17.62 cm) (image)
67 × 6 13/16 in. (170.18 × 17.3 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","sparrow in flight, about to dive toward a spider at LL hanging from a thread","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.168","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",1058,6527,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122846","Tortoise shell hairpin","Metal, tortoise shell"," Accessories","5 9/16 × 1 × 3/16 in. (14.13 × 2.54 × 0.48 cm)","Hairpin","Asia","Japan",,"late 19th -early 20th century","Not on View","19th-20th century","","","","","yellowish tortoise shell hairpin with round floral motif near top","Hosomi Minoru (gifted in 1975); Mary Burke (1975-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5203,4070,0,"1",0,"Murase, Art through a Lifetime, no. 834",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122487","Writing box with Nanban figures","Black lacquer with gold and silver maki-e, polychrome lacquer, and gold and silver foil inlay"," Lacquer","1 7/8 × 8 3/4 × 8 1/4 in. (4.76 × 22.23 × 20.96 cm)","Writing box (suzuribako)","Asia","Japan",,"1633","Not on View","17th century","","","","Fallen cherry blossoms, rendered in gold and silver, adorn the outside surface of the lid of this black lacquered writing box. A writing box contains the tools necessary for the brush arts of calligraphy and ink painting, including an inkstone and water dropper. The underside of the lid and the interior of the box feature a group of Portuguese men, with their distinctive pantaloons and hats. The dark-skinned individuals may be African or Indian. The figural group appears on a black lacquer and silver foil checkered background inspired by European designs. After nearly four hundred years of use and display, some of the inlaid silver squares have fallen off.","cherry blossom motif on outside; four figures with exaggerated features on interior of lid against checkered background; two figures with large noses and ears against checkered background on small tray; square water dropper","Manno Art Museum (unitl 2002); London Gallery; Mary Burke (2002-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.386a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3240,2563,0,"1",1,"Murase, Art through a Lifetime, no. 748",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122057","The Healing Buddha (Yakushi Nyorai) and Twelve Generals","Ink, color, and cut gold on silk"," Paintings","43 1/2 × 20 in. (110.49 × 50.8 cm) (image)
73 1/8 × 25 7/8 in. (185.74 × 65.72 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","","The Healing Buddha, whose name in Japanese, Yakushi Nyorai, means literally “medicine teacher,” is the golden figure seated at the center of this painting. Just below and in front of him are his attendants, the bodhisattvas of the moon and sun. According to Buddhist scripture, the Healing Buddha himself was once a bodhisattva (a divine being who postpones becoming a buddha and helps living beings achieve enlightenment) who made 12 vows to heal the sick and ignorant and guide them on the path to salvation. His 12 great vows manifested as 12 divine generals, shown here as figures wearing armor and carrying weapons, six on either side of the central triad. Having made his vows and become a buddha, the Healing Buddha with his retinue rules over a celestial realm in the east called Vaiduryanirbhāsa, or “Pure Lapis Lazuli.” His teachings, which act as a cure for human suffering, are symbolized by the small medicine jar he cradles in his left hand.","golden figure with large halo seated on lotus platform, holding an object in hands at lap; accompanied by twelve motley attendants on either side, many holding weapons; standing figure on either side of lotus pedestal","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2532,5472,0,"1",0,"Murase, Art through a Lifetime, no. 3",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122440","Storage Jar","Shodai ware; stoneware with white slip"," Ceramics","11 9/16 × 11 1/2 × 11 1/2 in. (29.37 × 29.21 × 29.21 cm)","Storage jar","Asia","Japan",,"17th century","Not on View","17th century","","","","","brown-glazed jar with narrow base, wider shoulder; short, erect neck with larger lip; incised lines around base of neck; incised lines around lip; three small bow-like handles; patch of white slip on shoulder that drips to the side and down","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.327","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5298,7132,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122164","Scenes in and around Kyoto","Ink, color, and gold on paper"," Paintings","67 × 148 × 5/8 in. (170.18 × 375.92 × 1.59 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"early 17th century","Not on View","17th century","","","","This screen shows a bird’s-eye view of the city of Kyoto, the capital of Japan for most of its early history. Many famous sites of Kyoto are pictured. To orient yourself, look for the river that emerges in the middle of the far right panel and then flows to the upper left. This is the Kamo River, which flows north-south and bisects the city. It is crossed by several bridges—the Fifth Avenue Bridge, visible in the second panel from the right, and the Third Avenue Bridge, in the upper part of the fourth panel from the right. 
 At the very top of the second and third panels from the right is the famous Buddhist temple Kiyomizudera, with its long staircase and high veranda. A group of people gather there to admire blooming cherry trees below. At the far upper left of the screen, look for Kamigamo Shrine near which an annual horse race is taking place. In the middle panels, you can see a variety of large, colorful carts—floats for the annual Gion Festival Parade. Also look for a group of men near the bottom of the second panel from the left. They wear decidedly non-Japanese clothing and carry banners with white Christian crosses. Groups of locals gather in the upper floors of buildings to examine these curious visitors, perhaps Portuguese, moving through the streets of Japan’s ancient capital.","scenes in and around Kyoto showing foreign visitors, some with ""Christian"" symbols; some of the figures in ""western"" dress are probably Japanese; other ambiguously clad figures in foreground may be Koreans; famous sites identified by labels; ornate clouds of embossed gold-leaf decorate all panels and are integral visual element of landscape","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.95","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11007,5074,0,"1",0,"Murase, Art through a Lifetime, no. 215",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122058","Welcoming Descent of the Amida Buddha Triad","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","40 3/16 × 15 11/16 in. (102.08 × 39.85 cm) (image)
69 3/8 × 21 1/2 in. (176.21 × 54.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 14th century","Not on View","14th century","","","","The luminous figure of Amida, the Buddha of Boundless Light, descends on a cloud along with two attendant bodhisattvas, Seishi at left and Kannon at right. In what is known as a raigō, or “welcoming descent,” the salvific trio has descended from Amida’s paradise in the Western Pure Land to this world in order to rescue a deceased believer. The devotee will be transported to the Pure Land upon the small lotus pedestal that Kannon holds in his hands. Paintings such as this played an important role in deathbed rituals.","unsigned; Amida Buddha at center on cloud, with PR hand raised, PL hand lowered, with large halo emitting gold beams over image; smaller figure at L on cloud, bending forward slightly with hands clasped and head lowered; figure at R bending slightly, offering a jeweled box","Ikeda Seihin, Esq.; N.V. Hammer until January, 1967","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1557,3393,0,"1",1,"Murase, Art through a Lifetime, no. 5",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122417","Bowl with Europeans and Ships","Imari ware; porcelain with underglaze cobalt blue, overglaze enamels, and gold"," Ceramics","3 1/2 × 9 3/4 × 9 7/8 in. (8.89 × 24.77 × 25.08 cm)","Bowl","Asia","Japan",,"18th century","Not on View","18th century","Mark","","floral design bottom","","bowl with an image of a phoenix at center surrounded by chrysanthemums; vignettes on inner walls of bowl alternating between Western black gunboats with multi-colored sails, and images of two Western men, both with backs to viewer within crests; smaller ship and European men vignettes on outside with peony design","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.303","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5244,6015,0,"1",0,"Murase, Art through a Lifetime, no. 621",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122270","Flowers [left of a triptych of Kegon Falls and Flowers]","Ink, color, and gold on silk"," Paintings; Calligraphy","44 × 11 3/8 in. (111.76 × 28.89 cm) (image)
68 1/2 × 16 1/2 in. (173.99 × 41.91 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"20th century","Not on View","20th century","Signature, Inscription, and Seals 

ULQ: (The skill of Master Un Juhei has no precedent; // who can emulate his painting of gorgeous flowers? // Self-mocking as the ugly one from Wuyan Province, she still expects appreciation from the King of Sai. // In my spare time after lecturing and reading, I paint landscapes and bamboo with rocks for fun. When it comes to flowers and birds with patterned plumage, my awkwardness becomes even worse. A Chance reading of \'Shōzan gafu\' by Sū Ikkei made me eager to try my hand. I rushed to gather some rosy pigments and painted a variety of flowers and cut branches. It is deplorable that my brush has turned rusty and the painting appears extremely crude. Compared with professional dyers and paint-workers, however, I may boast certain merits.)","ULQ: (In the late spring of 1902, Shibayama Gaishi Sekiei at the age of seventy)","ULQ and L edge: (Shiba Sanjin); (Sekiei Kinka); (Kōsai)","","painting of a spray of colorful flowers including narcissus with exposed bulbs, pink lotuses; yellow chrysanthemums; trumped-shaped red velvet flower; white chrysanthemums; pink hollyhocks; large yellow mum, and purple flowers","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.198.1","Artist: Ishikawa Kosai","Artist",,,"","Asian Art","Public Domain","valid",1721,6005,0,"1",0,"Murase, Art through a Lifetime, no. 462",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122205","Landscape with a Solitary Hut","Ink and color on paper"," Paintings","45 7/8 × 13 3/16 in. (116.52 × 33.5 cm) (image)
72 3/8 × 18 3/8 in. (183.83 × 46.67 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1760s","Not on View","18th century","","URC: (painted by Tosei Sha Choko at Sankaken)","URC: {Sha Choko in}; {Hatsuboku Seikon}","","small pavilion on a clearing on rocky bluff; trees at LR and to L of pagoda; towering rocks above","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.127","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",1954,6929,0,"1",0,"Murase, Art through a Lifetime, no. 315",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122217","Yōrō Waterfall","Ink and light color on silk"," Paintings; Calligraphy","51 × 16 1/4 in. (129.54 × 41.28 cm) (image)
78 3/4 × 21 3/8 in. (200.03 × 54.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1824","Not on View","19th century","R edge; LLQ (additional verse added subsequently by the artist)
","signature: [Painted and inscribed in the autumn, the eighth month of 1821 / Shunkin Kisen]; date: [autumn, Bunsei 7]","mark on closed scroll, red pen, ULC: [No. 1916 / Shunkin]; marks on back of scroll URC, in Japanese; Seals: [Kisen no in]; [Shunkin Koji]","","rocky outcropping at top with downward pointing branches and waterfall obscured by mist; large rocks at bottom with foliage; inscribed verse at L and down R edge","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.143","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",2236,7033,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122446","Shino glazed bowl","Shino ware; White stoneware with touches of underglaze iron on rim"," Ceramics","2 1/4 × 7 × 7 in. (5.72 × 17.78 × 17.78 cm)","Bowl","Asia","Japan",,"c. 1946-1965","Not on View","20th century","","foot: 水月窯 {Suigetsugama}","","This bowl was made at the Suigetsugama 水月窯 kiln in Tajimi which was founded in 1946 by the famous potter Arakawa Toyozō.","grayish-white stoneware bowl with slightly flaring lip; short foot; reddish-brown glaze in places around lip; streaks of white down outside; tiny pockmarks","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.336","Artist: Workshop of Arakawa Toyozō","Artist","Japanese","Japanese, 1894 - 1985","%C2%A9 Arakawa Toyoz%C5%8D","Asian Art","In Copyright","valid",3240,2355,1,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122579","Bowl with flying parrot","Stoneware with celadon glaze"," Ceramics","3 × 6 11/16 × 7 1/8 in. (7.62 × 16.99 × 18.1 cm)","Bowl","Asia","Korea",,"first half 12th century","Not on View","12th century","","","","","bowl with shallow, thinly incised birds flying inside with long, trailing feathers; very narrow base and wide mouth; celadon glaze","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.484","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3132,2456,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122282","Welcoming Descent of Amida","Woodblock print; ink on paper with hand-applied color and gold"," Prints","9 5/8 × 5 3/8 in. (24.45 × 13.65 cm) (sight)
16 1/8 × 11 7/8 × 3/4 in. (40.96 × 30.16 × 1.91 cm) (outer frame)","Print","Asia","Japan",,"17th century","Not on View","17th century","","","","","framed: male figure in draping brown robes, large double halos, standing on cloud at UC with PR hand up, and PL down; two golden rays emanate from forehead to LR; two attendants in robes on either side of figure's feet, one at L has bent knees and is clasping hands; attendant at R is crouching and proffering a lotus to the R; two men at lower edge; man at R has a small cloud with three small figures emerging from mouth; black background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.208","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1507,2700,0,"1",0,"Murase, Art through a Lifetime, no. 472",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122336","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 13/16 × 3/8 in. (18.26 × 12.22 × 0.95 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; pages of text with a few colorful images in front: kerosene lamp with various food and drinks in a room; green and pink image collage of geisha, courtesans, and various male caricatures; man in foreign dress at table; a few black and white images inside of women talking, and a man poking at food on brazier; light blue cover with floral impressed pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122229","Mountain scene","Ink and light color on paper"," Paintings","50 3/4 × 16 3/16 in. (128.91 × 41.12 cm) (image)
78 × 21 1/8 in. (198.12 × 53.66 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal","LLC: [Kei]","LLC: [Bunkei no in]","","two figures crossing high stone bridge at lower R between towering rock formations; cluster of trees on rocks at L; rising rock formations in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.156","Artist: Bunkei","Artist",,,"","Asian Art","Public Domain","valid",2225,6413,0,"1",0,"Murase, Art through a Lifetime, no. 383",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122847","Tortoise shell hairpin","Metal, tortoise shell"," Accessories","6 3/16 × 7/8 × 3/16 in. (15.72 × 2.22 × 0.48 cm)","Hairpin","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","metal hairpin with white medallion featuring crescent moon and cherry blossom motif in gold; moon is outlined on one side, and filled in on other; gold foil around top of prongs with floral motif","Hosomi Minoru (gifted in 1975); Mary Burke (1975-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5203,4070,0,"1",0,"Murase, Art through a Lifetime, no. 834",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
