"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason","list:whm","list:nahm","related:audio-stops","list:aib-2021-selections","list:arts-of-americas","list:handbook","list:textile-highlights","list:bhm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"30682","Staff","Wood, metal"," Sculpture","38 x 1 1/2 x 2 1/2 in. (96.5 x 3.8 x 6.4 cm)","Staff","Africa","Angola","Lwena","19th-20th century","Not on View","19th-20th century","","","","","Staff with female figure; figure has elaborate hairdo with metal stud in front; piece of metal band below figure; #FZ9204 in white at base; with black metal mount L1.6 MS","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2931,5104,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"30797","Staff","Wood, metal"," Sculpture","56 1/16 x 3 3/4 x 3 1/4 in. (142.4 x 9.5 x 8.3 cm)","Staff","Africa","Democratic Republic of the Congo","Lulua","19th-20th century","Not on View","19th-20th century","Inscription","","[FC7240], in white paint, below banding near top","","Staff with spear head at top; two pairs of protruding faces, facing opposite directions at center; three areas of coiled metal banding around shaft","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2319,5454,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"90319","""Fines Box"" still bank","Wood, metal"," Dolls, Toys and Games","6 1/2 x 4 1/2 x 4 in. (16.51 x 11.43 x 10.16 cm)","""Fines Box"" still bank","North America","United States",,"c. 1904","Not on View","19th century","Inscription 

on back, in ink: [Nov. 1904]","","","","dark wood box with ink drawing on top sides and front- coin slot in front; 'Nov. 1904' on back","",,"Gift of Katherine Kierland Herberger","2003.236.866","","Artist",,,"","Arts of the Americas","Public Domain","valid",2544,1961,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,true,,,,
"63747","Double Masked Figure","Wood, metal"," Sculpture","23 x 9 5/8 x 12 9/16 in. (58.42 x 24.45 x 31.91 cm)","Double Masked Figure","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","standing male figure wearing a mask with 2 snarling animal heads; arms held away from body; wearing metal anklets","",,"Gift of Julie and Babe Davis","2003.21.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3112,3604,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"81879","Cylinder still bank","Wood, metal"," Dolls, Toys and Games","4 7/8 x 1 11/16 x 1 11/16 in. (12.38 x 4.29 x 4.29 cm)","Cylinder still bank",,,,"20th century","Not on View","20th century","","","","","bank in the form of a wooden cylinder with a metal top for coin slot; top and bottom are flat; woodgrain shows plainly; slight taper inward on bottom edge; circle within a circle carved on bottom","",,"Gift of Katherine Kierland Herberger","2003.236.324","","Artist",,,"","Arts of the Americas","Public Domain","valid",1347,2333,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"81882","Money box still bank","Wood, metal"," Dolls, Toys and Games","1 3/8 x 3 1/8 x 1 3/4 in. (3.49 x 7.94 x 4.45 cm)","Money box still bank","North America","United States (probably)",,"c. 1860","Not on View","19th century","","","","","small rectangular wooden box bank with sliding top; metal keyhole to inside metal locking mechanism; metal reinforced coin slot held on by 2 small metal nails","",,"Gift of Katherine Kierland Herberger","2003.236.327","","Artist",,,"","Arts of the Americas","Public Domain","valid",1982,1292,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"83088","Female Figure","Wood, metal, cloth"," Sculpture","7 15/16 x 3 1/2 x 2 15/16 in. (20.16 x 8.89 x 7.46 cm)","Female Figure","Africa","Democratic Republic of the Congo","Vili","early 20th century","Not on View","20th century","","","","","standing female figure wearing tan and black patterned loincloth, coiled neck rings and earrings and holding breasts in hands; waxy brown patina","","From ","The Mr. and Mrs. Bernard M. Granum Fund","2003.187","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3019,4599,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"82606","Standing man still bank","Wood, metal, pigment"," Dolls, Toys and Games","3 1/2 x 2 5/16 x 2 5/16 in. (8.89 x 5.87 x 5.87 cm)","Standing man still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","","","","","cylindrical painted bust; yellow hat, brown hair, red jacket; metal stop inside hat has coin slot","","From ","Gift of Katherine Kierland Herberger","2003.236.642","","Artist",,,"","Arts of the Americas","Public Domain","valid",1080,1762,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"116803","Short sword","Wood, metal, sharkskin, silk"," Arms and Armor","27 × 1 1/2 × 1 1/8 in. (68.58 × 3.81 × 2.86 cm)","Short sword (wakizashi)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","short sword with decorated scabbard: sword wrapped in dark green cord; dragon motif on tsuba; scabbard decorated with ornate metal brackets, gold crests and fans; metal ornament near base of scabbard decorated with gold dragon amid waves","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1068a-k","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3264,2448,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"90246","Chest still bank","Wood, metal, pigment"," Dolls, Toys and Games","3 1/2 x 8 1/4 x 6 in. (8.89 x 20.96 x 15.24 cm)","Chest still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","

","","","","black wood rectangular box with carved lid; coin slot on top; keyhole on front; bottom is screwed on; hinges at back of lid","","From ","Gift of Katherine Kierland Herberger","2003.236.810","","Artist",,,"","Arts of the Americas","Public Domain","valid",2699,1762,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"119764","Power figure","Wood, metal, soil"," Woodwork; Sculpture","17 1/4 × 4 7/8 × 4 15/16 in. (43.82 × 12.38 × 12.54 cm) (without base)","Power figure","Africa","Democratic Republic of Congo","Teke","late 19th-early 20th century","Not on View","19th-20th century","","","","","standing male figure with crested hat/headgear with flat brim; midriff covered with bulbous composite earth-based mass with ovoid cavity at front center; metal ring around neck; wedge-shaped beard; vertical scarifications on face; long, triangular-shaped nose; rectangular-shaped mouth; large stylized ears; hat and eyes decorated with brass tacks; attached to black base","","From ","Gift of Marc Felix in honor of Ray and Ruth Reister","2014.46.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5618,8660,0,"1",1,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"123528","Twin shrine","Clay, wood, metal"," Sculpture","9 × 6 1/2 × 6 1/16 in. (22.86 × 16.51 × 15.4 cm)","Shrine","Africa","Mali","Dogon","mid 20th century","Not on View","20th century","Tag","","on hook on male figure\'s headdress, on tag: [18818]","Among the Dogon peoples of Mali, the birth of twins is a special event. Twins receive specific names, they are completely shaved when presented for the first time to relatives and neighbors, and a small house shrine is made for the father to perform rituals. This twin shrine consists of a clay basis with two small depressions for the offerings. The male and female wooden sculptures represent the twins and are empowered by pieces of bent iron in the shape of the handle of a hoe. Once a year, during communal ceremonies, the twin shrine is brought out of the house for offerings of millet paste and chicken blood.","rounded lower portion/base, with two rounded indentations at front top; two figures from the torso up, with arms at their sides, behind indentations--female figure at right, male figure at left; each figure wears a flat headdress with scalloped edges with a rounded metal hook extending up from top center, with a pair of pendants hanging from each hook; two more similar hooks with pendants on base--one between figures, one between indentations; heavy; piece is encrusted overall--facial features of figures blurred by encrustations; brown patina","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2015.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4335,5324,0,"1",1,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"124124","Box and assorted implements for the incense game","Silver, wood, metal, feather"," Dolls, Toys and Games",,"Ash tool container and tools","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","filigree silver container for ash-tending tools; container has eight panels alternating with wave and floral designs; holds spatulas, various chopsticks, spatulas, and tongs","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.19a-j","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"127153","Storage cabinet for inrō","Lacquered wood, metal, velvet"," Lacquer","11 1/2 × 9 × 13 11/16 in. (29.21 × 22.86 × 34.77 cm) (closed)","Cabinet","Asia","Japan",,"late 19th century","Not on View","19th century","","","","This lacquer storage cabinet was made to store a collection of inrō, small containers for holding a variety of personal items that could be hung from the sash of one’s robe. Perhaps surprising given that function, the exterior of the cabinet features an assortment of motifs that mimic metal objects associated with Japan’s warrior culture: sword guards (tsuba), dagger hilts (kozuka), and, on the inside, arrowheads. Each of these motifs mimics the artistry of Japanese metalworkers in the 1800s and several even have signatures by famous metal artists, but they are actually lacquer. In fact, each of the motifs was created by applying layers of colored lacquer in reverse order to plaster molds of actual tsuba and kozuka.","decorated with simulated tsuba and kozuka in gold and silver and colored takamaki-e and hiramaki-e imitating metalworking techniques; interior of the door is black lacquer, similarly embellished with three arrowheads; detachable drop front; six drawers applied with silvered metal knops in the form of chrysanthemum blossoms with silver ring handles; inside of each drawer lined in velvet and fitted with four compartments, with separate velvet covers for each drawer; dark wood storage box included","","From ","The Helen Winton Jones Endowment Fund for Asian Art","2017.47a-n","Artist: Studio or Follower of Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",11608,8708,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"119664","Crooked knife with sheath","Wood, metal, leather"," Woodwork; Tools, Equipment and Utilitarian Objects","9 9/16 × 1 11/16 × 3 1/2 in. (24.29 × 4.29 × 8.89 cm)","Crooked knife with sheath","North America","United States","Woodlands","c. 1820-1860","Not on View","19th century","","","","","knife handle bent at midsection with indentation for thumb, with dog's head carved at end, with metal nailhead eyes; gold wire wrapped around portion of handle nearest blade; short blade; wooden sheath with leather belt loop; sheath carved from two pieces of wood joined together with gold wire; handle has slightly darker, richer patina than sheath--may be carved from two different types of wood","","From ","Bequest of Frank J. Sorauf","2014.97.16a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5597,6931,0,"1",1,,,"[""""]","medium:""wood, metal""",9.5897665,,,true,,,,,,,
"108796","Incident at the Crossroads","Wood, metal, Corian, pigments"," Woodwork","18 3/4 x 5 x 5 in. (47.63 x 12.7 x 12.7 cm)",,"North America","United States",,"1997","Not on View","20th century","Signature, Date and Sticker","on edge of base, incised in white: [Gilson 7/97]","on bottom, on sticker: [GG-18]","A jazz musician for five years (1968-73), Giles Gilson is a designer and studio artist with a wide range of interests and work experiences in art and industry. When he first began working with wood in the 1960s, Gilson viewed traditional wood turning, which expressed a deep reverence for the beauty of wood, with skepticism, and valued wood as a medium because it was relatively inexpensive and easily worked.

Incident at the Crossroads demonstrates Gilson's refusal to follow the ""established"" rules of wood turning. Gilson's technicolor bloom, its petals painted in white, blue and red with a shine and finish similar to automotive paint, appears metallic rather than wooden. The metal and Corian detailing on the base of the sculpture also illustrate the artist's tendency to play with and combine materials based on his interests in automobile and industrial design.","convex square base--white top, black sides; stepped stem; silver ring with red incised rings below organic flower-like element with two petal-like lobes, each with an irregular ovoid opening; open at top; pearly white exterior of ""petals"", red edges, blue interior","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.11","Artist: Giles Gilson","Artist","American","American, born 1942","%C2%A9 Giles Gilson","Arts of the Americas","In Copyright","valid",5412,7216,1,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"122551","Stand with cabinet","Wood, metal and bamboo"," Woodwork","18 7/8 × 11 5/8 × 9 1/2 in. (47.94 × 29.53 × 24.13 cm)","Stand","Asia","Japan",,"19th century","Not on View","19th century","","","","","four posted red lacquered stand with enclosed area beneath top shelf; two doors in front with gold basketwork details; metal latch; carvings above legs","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.454","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3560,3164,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"82222","""Buckhannon, W. V. (milk can)"" still bank","Wood, metal, pigment"," Dolls, Toys and Games","4 1/16 x 2 1/16 x 2 1/16 in. (10.32 x 5.24 x 5.24 cm) (overall)","""Buckhannon, W. V. (milk can)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on opposite sides of cylindrical body, in graphite-outlined red block letters: [WY] and [B]","","","","turned wooden milk can shaped bank; 2 metal handles above shoulder and blue metal stopper with coin slot; bank body interior not carved out enought to accept coins","","From ","Gift of Katherine Kierland Herberger","2003.236.420a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1149,1762,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,true,,,,
"81877","""Edinburgh Castle (teapot)"" still bank","Wood, metal, pigment"," Dolls, Toys and Games","3 3/8 x 4 5/8 x 3 in. (8.57 x 11.75 x 7.62 cm)","""Edinburgh Castle (teapot)"" still bank","Europe","England",,"c. 1900","Not on View","19th-20th century","","","","","teapot-shaped bank with wood body and metal handle, top, spout and bands; ""From Edinburg Castle"" on front of teapot","","From ","Gift of Katherine Kierland Herberger","2003.236.322","","Artist",,,"","Arts of the Americas","Public Domain","valid",2151,1588,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,true,,,,
"142354","Long battle fan (gunbai) with paulownia crests","Lacquered wood, metal"," Tools, Equipment and Utilitarian Objects","29 × 7 7/16 × 7/8 in. (73.7 × 18.9 × 2.2 cm)","Battle fan (gunbai)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","From upper right to lower left: 仁 {jin}, 義 {gi}, 礼 {rei}, 智 {chi}, 心 {shin}","","","Military commanders used gunbai primarily to communicate commands and signals during battle. Fans have long been superstitiously associated with ridding oneself of demons and attracting power. Unlike folding fans, which were also used as a battle fan, these gunbai have flat surfaces and cannot be made compact. Because earlier fans were actually used in battle, their decoration and form tended to be simple.
During the Edo period, a time of relative peace, the fans gradually became decorative, symbolic objects. This longer gunbai is beautifully crafted. On one side, the cardinal virtues of Confucianism – benevolence, justice, courtesy, and wisdom – appear diagonally across the center in order. The final character here is written as spirit, which is a homophone of the fifth virtue, sincerity. Finished in nashiji lacquer and a fundame lacquer circle. A paulownia family crest appears on both sides, as well as a moon on one side.","top of fan is roughly trapezoid shape with curved edges; top is decorated with central circle surrounded by small silver circles on each side; one side has a crescent in URC and a lower in LLC; opposite side has five text characters on a diagonal inside central circle and flower in ULC; bronze-colored long handle with metal fitting with incised scrolling design and cutout heart at bottom end","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2021.50.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1707,2560,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"5288","Prestige Axe","Wood, metal, ivory"," Arms and Armor","18 3/4 x 1 3/16 x 11 3/16 in. (47.63 x 3.02 x 28.42 cm)","Prestige Axe","Africa","Tanzania",,"20th century","Not on View","20th century","","","","","wood handle with inlaid metal and ivory decoration, including metal circles and ivory rectangles; incised decoration on blade; rear edges of blade decorated. [Culture given as 'Malawi - FLB 03/15/2016]","",,"Gift of the Ullrich Collection","97.167.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3786,3402,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"5276","Prestige Battle Axe","Wood, metal, beads"," Arms and Armor","17-3/4 x 1-1/2 x 9 in. (45.1 x 3.8 x 22.9 cm)","Prestige Battle Axe","Africa","Tanzania","probably Fipa or Rungu","20th century","Not on View","20th century","","","","","figure with three bands of beads around neck; blade through chest, wide edge in front","",,"Gift of the Ullrich Collection","97.167.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3799,3531,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"8310","Prestige Axe","Wood, metal, snake skin"," Arms and Armor","15 3/8 x 1 1/2 x 8 3/4 in. (39.05 x 3.81 x 22.23 cm)","Prestige Axe","Africa","Democratic Republic of Congo","Nsapo","Early 20th century","Not on View","20th century","","","","","long handle covered with snake skin, curved blade with face near center","",,"Gift of the Ullrich Collection","97.167.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3673,2989,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"5881","Box","Polychrome wood, metal"," Woodwork","8 3/16 x 17 5/16 x 6 5/16 in. (20.8 x 44 x 16 cm)","Box","Africa","Democratic Republic of Congo","Luba","c. 1914","Not on View","20th century","","","","","Rectangular box; sits on runners created by extended short sides; nonfunctional metal lock mechanism on front; hinged lid; decorated with incised diamonds and horizontal lines on front and incised bars with vertical stripes on sides; painted black and red","",,"Gift of Adrienne H. and Robert J. White","99.139.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4669,3642,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"9776","Dagger with Sheath","Wood, metal, leather"," Arms and Armor","12 7/8 x 7/8 x 1 3/8 in. (32.7 x 2.22 x 3.49 cm)","Dagger with Sheath","Africa","Mali","Dogon","19th-20th century","Not on View","19th-20th century","","","","","metal blade, carved wooden handle with squatting female figure, leather sheath, tooled with vertical zig-zags on one side, looped leather strap on other side, plain leather tip with traces of animal hair on one side","",,"Gift of the Ullrich Collection","97.167.26a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3512,2463,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"5897","Pair of Figures from a Shrine Group","Wood, metal, ribbon"," Sculpture","15 1/8 x 7 x 3 in. (38.4 x 17.8 x 7.6 cm)","Figures","Africa","Ghana","Asante","First half 20th century","Not on View","20th century","Sticker","","\'D\', on blue sticker, on bottom","In the late 17th century the numerous small kingdoms of the Akan peoples in the area of Ghana in West Africa were melded into a powerful empire by the chiefs of the Asante, one of the largest and most powerful of the Akan group.  They developed a wide-ranging trading empire whose economy was based on the use of gold dust as the common means of exchange.   Asante kings ruled over the area known as the Gold Coast (Ghana) until the 20th century and they still hold considerable prestige and power today.
Like all royal systems, the Asante relied on a variety of prestigious objects to identify and honor their kings and others of high social status.  Gold ornaments, luxurious woven textiles, ritual objects and carved statues were all part of the regalia and formal environment that proclaimed the lineage, position, and importance of the Asantahene, the King.
This group of five figures formed part of a set of objects that honored an Asante king.  The figures represent some of the King's relatives and servants who carry objects symbolic of the King's position and power.  The pair of figures standing with their arms holding each other depict a couple of the royal lineage, indicated by the round metal disk hung around the woman's neck.  This represents a special type of gold ornament worn by members of the royal family on important occasions.  The couple is accompanied by a group of four attendants.  One man carries an elaborate royal sword over one shoulder. The social status of an Asante man was marked by the type, size, material, and decoration of his clothing and personal objects, including the formal sword he was entitled to carry on ceremonial occasions.  Another man carries the King's stool.  Each Asante adult had a personal stool which was also believed to embody the spiritual essence of the individual and was therefore of prime importance in their daily and ceremonial lives.
The other attendant is a soldier, symbol of the King's military power.  He carries a flintlock musket on his shoulder and a small cask of gu","standing male and female couple, facing forward; man on L wears short pants and has linear scarifications on checks, with PL hand on woman's neck; woman at R wears a 'soul wishes' medallion hanging from a ribbon around her neck; woman has PL hand next to her head and PR arm around man's waist; both figures wear sandals and rings around their necks","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.1","Artist: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",1188,1920,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"30863","Staff","Wood, metal, pigment"," Sculpture","33 7/16 x 3 x 1 13/16 in. n(84.9 x 7.6 x 4.6 cm)","Staff","Africa","Kenya or Tanzania","Nguni","Date Unknown","Not on View",,"Inscription","","[FE (illegible) 191], in white paint near bottom","","Seated figure attached to center of shaft, resting its toes on a platform; top metal section has threaded end","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2506,5204,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"30423","Miniature Shrine of Bishamon-Ten","Wood, metal, pigment"," Accessories","1 7/16 x 7/8 x 11/16in. (3.7 x 2.2 x 1.7cm)","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","miniature case with double hinged doors on front opens to reveal a tiny figure standing on an animal and holding a small object in his proper left hand and a metal staff in his proper right hand; metal wire ring behind his head","",,"Bequest of Walter Lane Barksdale","98.105.141","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3573,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"30864","Staff","Wood, metal, animal hide"," Sculpture","11 x 4 3/16 x 1 5/16 in. (27.9 x 10.6 x 3.3 cm)","Staff","Africa","Democratic Republic of the Congo","Kusu","Date Unknown","Not on View",,"Inscription","","[FX91351], in white paint, on metal band at bottom","","Cone-shaped top with four vertical metal elements; two heads facing opposite directions below; small ring of animal hide below heads and coiled metal bands at bottom","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2386,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"33746","Cricket Cage","Wood, metal, ivory"," Woodwork","3 5/16 x 3 1/2 x 1 1/2 in. (8.4 x 8.9 x 3.8 cm)","Cricket Cage","Asia","China",,"Date Unknown","Not on View",,"","","","","roughly crescent-shaped with clipped points; wood slats; sliding door with ivory crossbar","",,"Gift of Michele and David Dewey","2002.271.4","","Artist",,,"","Asian Art","Public Domain","valid",2050,1752,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"30850","Staff","Wood, metal cord"," Sculpture","40 3/8 x 2 1/2 x 1 3/4 in. (102.6 x 6.4 x 4.4 cm)","Staff","Africa","Angola","Lunda","19th-20th century","Not on View","19th-20th century","","","","","Staff with standing figure with arms on stomach and metal cord wrapped around neck;","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"30415","Netsuke of Jo and Uba Playing Go inside a Peach","Wood, metal, ivory, cord"," Accessories","1 3/8 x 3/4 x 1 3/8 in. (3.5 x 1.9 x 3.5 cm) (netsuke only)","Netsuke (katabori) and netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","","","metal disk with shallow carving of a portrait of a chubby-faced woman; disk fits into ivory holder; netsuke in the shape of a peach which opens to reveal two men playing go; all parts attached together with green cord","",,"Bequest of Walter Lane Barksdale","98.105.134a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5559,3630,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"82633","Cabinet still bank","Wood, metal, pigment, paper"," Dolls, Toys and Games","6 1/2 x 5 3/8 x 4 1/2 in. (16.51 x 13.65 x 11.43 cm)","Cabinet still bank","North America","United States",,"c. 1890","Not on View","19th century","","","on bottom, on sticker: [G. 91 7-5-12 / \""Fortune Teller Savings Bank\"" / 77650 3420 / 5500 / M95 7650]","","square with door on front with raised metal button at center; dark brown with red linear and floral designs; ""o (eye) c"" on front; ""LOOK"" inside door; glass panel inside door; ball feet","",,"Gift of Katherine Kierland Herberger","2003.236.555","","Artist",,,"","Arts of the Americas","Public Domain","valid",1577,1762,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"82867","""U. S. Post Office Box (reproduction)"" still bank","Wood, metal, glass"," Dolls, Toys and Games","6 x 4 5/8 x 5 1/8 in. (15.24 x 11.75 x 13.02 cm)","""U. S. Post Office Box (reproduction)"" still bank","Asia","China",,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [CAROUSEL ANTIQUE REPRODUCTION / POST OFFICE BOX / COIN BANK / MADE IN CHINA]","","orange-brown immitation wood; rectangular box; slot on top on immitation metal plaque with ""CREATED FROM ORIGINAL / POST OFFICE LOCKBOXES""; immitation metal on front with 2 spinning letter combination locks, eagle and glass window with ""9118""","",,"Gift of Katherine Kierland Herberger","2003.236.650","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1268,1762,1,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,true,,,,
"90302","Hutch still bank","Wood, metal, pigment, string"," Dolls, Toys and Games","8 3/4 x 3 7/8 x 4 7/8 in. (22.23 x 9.84 x 12.38 cm)","Hutch still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","","","","","carved tall chest or hutch with glass doors; flags painted on wood portions of doors; traces of red paint on edges of doors, top, bottom; back is hinged and opens","",,"Gift of Katherine Kierland Herberger","2003.236.862","","Artist",,,"","Arts of the Americas","Public Domain","valid",1879,2859,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"60625","Lukasa (Memory Board)","Wood, metal, beads, string"," Sculpture","13 1/2 x 5 7/8 x 1 1/2 in. (excluding attached base)","Lukasa (Memory Board)","Africa","Democratic Republic of the Congo","Luba","Second quarter of the 20th century","Not on View","20th century","\""FX96140\"", in white, LRC, on back","","","","rectangular memory board lukasa topped by a head with a smooth peaked coiffure; necklace of blue glass beads; multicolored beads arranged in a lattice pattern on board; glossy patina on the head and back","",,"Gift of funds from Darwin and Geri Reedy","2002.27.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3817,6349,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"82233","Drop-leaf table still bank","Wood, metal, pigment"," Dolls, Toys and Games","5 3/16 x 7 1/16 x 4 1/8 in. (13.18 x 17.94 x 10.48 cm)","Drop-leaf table still bank","North America","United States (probably)",,"late 19th-early 20th century","Not on View","19th-20th century","Inscription

side leaf surface, scratched: [A B (?) DICKSON]","","","","wooden miniature drop-leaf side table; leaves are built into sides; 4 round-head fasteners at top and both sides for decoration; 1/4 round raised top with coin slot at center","",,"Gift of Katherine Kierland Herberger","2003.236.424","","Artist",,,"","Arts of the Americas","Public Domain","valid",2265,1762,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
