"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16223","Handkerchief","Linen; lace"," Textiles",,"Handkerchief","Europe","Italy",,"Date Unknown","Not on View",,"","","","","Linen handkerchief with border of Venetian peasant bobbin lace.","",,"Gift of Mrs. Ridgely Hunt","41.35.17","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"16569","Border","Linen?; lace, Binche"," Textiles","80 x 2 in. (203.2 x 5.08 cm)","Border","Europe","France",,"18th century","Not on View","18th century","","","","","Strip of Binche with a pattern of naturalistic flowers.","","From ","","42.51.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",5.6668262
"16584","Border","Linen?; lace, Vieille Binche"," Textiles","131 1/2 in. (334.01 cm)","Border","Europe","Flanders",,"17th century","Not on View","17th century","","","","","Strip of Vieille Binche, one of two pieces, with a design of vase0shaped sprays between two formalized leaf motifs. Fond de neige ground. The upper edge of the long piece is finished with a narrow band of later insertion with a pattern of open work dots on a réeau of diamond design.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",5.6668262
"16582","Border","Linen?; lace, Binche"," Textiles","84 in. (213.36 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Stripp of Binche (narrow), made up of three pieces joined together. Design of lowering cornucopias and single blossoms on fond de neige.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",5.6668262
"16583","Border","Linen?; lace, Vieille Binche"," Textiles","131 1/2 in. (334.01 cm)","Border","Europe","Flanders",,"17th century","Not on View","17th century","","","","","Strip of Vieille Binche, one of two pieces, with a design of vase0shaped sprays between two formalized leaf motifs. Fond de neige ground. The upper edge of the long piece is finished with a narrow band of later insertion with a pattern of open work dots on a réeau of diamond design.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",5.6668262
"16585","Border","Linen?; lace, Vieille Binche"," Textiles","46 in. (116.84 cm)","Border","Europe","Flanders",,"17th century","Not on View","17th century","","","","","Strip of Vieille Binch (wide) with an undulating design of leaves, floral sprays, and blossoms on fond de neige ground. Upper edge of strip is finished with a band of insertion of same design as that on 42.51.19-20.","","From ","","42.51.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",5.6668262
"16622","Lappet","Linen?; lace, Fausse Val"," Textiles",,"Lappet","Europe","France",,"18th century","Not on View","18th century","","","","","Lappet of Fausse Val of fine quality with a design of floral sprays enclosed in shaped medallions with reseau ground. single blossoms appear along the edges, which are deeply indented. These, and other areas of toile are surrrounded by fond de neige ground.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",5.6668262
"16586","Collar","Linen?; lace, Valencienne de gand"," Textiles","9 in. (22.86 cm)","Collar","Europe","France",,"19th century","Not on View","19th century","","","","","collar of pillow lace, Valencienne de gand, with a band of pansies around the border, and an undulating band enclosing three single blossoms in the curves.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",4.969589
"16581","Border","Linen?; lace, Point Angleterre a vrai réseaul"," Textiles","40 in. (101.6 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Strip of Point Angleterre a vrai réseau with a running design of leafy sprays.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",4.272352
"16565","Border","Linen?; lace, Rose point (Point de Venise)"," Textiles","54 in. (137.16 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Strip of Rose Point lace known as Point de Venise. the pattern is a scrolling design terminating in conventional leaves and flowers with occasional raised work. Ground of brides picotées.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",4.272352
"16564","Cap","Linen?; lace, Point d'Angleterre a brides with ground of vrai réseau"," Textiles","7 1/2 in. (19.05 cm)","Cap","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Cap of Point d'Anleterre a brides with ground of vrai réseau. Modes of oeil de perdrix design. Design of flower basket flanked with sprays and garlands of flowers.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",2.8778784
