"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:african-art-highlights","related:artstories","list:arts-of-americas","related:conservation","list:textile-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:spookyseason","list:himalayan-south-southeast-asian-and-islamic-art"
"43871","The Flight into Egypt","Etching"," Prints","7 x 5 15/16 in. (17.78 x 15.08 cm) (image)
7 3/4 x 6 1/2 in. (19.69 x 16.51 cm) (plate)
16 x 11 5/8 in. (40.64 x 29.53 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","P.97.24","Artist: Jean-Laurent Legeay","Artist","French","French, 1710 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"E. 142",,"[""""]","Egypt",2.366003,,,,,,,,,,,,,,,
"57384","Flight into Egypt","Woodcut"," Prints","12 1/4 x 8 13/16 in. (31.12 x 22.38 cm) (image)","Print","North America","United States",,"1928","Not on View","20th century","Signature","On sheet","","","","Benjamin Miller; given to MIA, 1929.","From ","Gift of Benjamin Miller, 1929","P.11,074","Artist: Benjamin Miller","Artist","American","American, 1877 - 1964","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","Egypt",2.366003,,,,,,,,,,,,,,,
"56438","The Flight into Egypt","Woodcut"," Prints","8 1/4 x 10 7/8 in. (20.96 x 27.62 cm) (image)
15 1/2 x 21 5/16 in. (39.37 x 54.13 cm) (sheet)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","","From ","Gift of D. Thomas Bergen","P.79.186.69","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","Egypt",2.3650956,,,,,,,,,,,,,,,
"49275","The Flight into Egypt","Etching"," Prints","4 x 6 11/16 in. (10.16 x 16.99 cm) (plate)
4 7/16 x 7 in. (11.27 x 17.78 cm) (sheet)",,"Europe","France",,"c. 1631","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,377","Artist: Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Russell 9 i/ii
Blum 2
R.D. 1 i/iv, very rare",,"[""""]","Egypt",2.3650956,,,,,,,,,,,,,,,
"51981","The Flight into Egypt","Etching, drypoint"," Prints","8 3/4 x 10 5/16 in. (22.23 x 26.19 cm) (plate)
10 1/2 x 12 1/2 in. (26.67 x 31.75 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 28]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.184","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 231",,"[""""]","Egypt",2.3650956,,,,,,,,,,,,,,,
"52037","Flight into Egypt","Etching"," Prints","9 x 10 in. (22.86 x 25.4 cm) (plate)
8 3/8 x 10 1/16 in. (21.27 x 25.56 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature","signed in pencil; on plate, center right: [A. Beaufrere]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.203","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 179",,"[""""]","Egypt",2.3650956,,,,,,,,,,,,,,,
"64572","The Flight into Egypt","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/8 in. (19.37 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 66. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 66 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,695","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",2.3641882,,,,,,,,,,,,,,,
"64673","The Flight into Egypt","Etching and mezzotint"," Prints; Books","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 158. | BC, in margin below image, lettered: Published Sept\'r 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 158 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,788","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",2.3641882,,,,,,,,,,,,,,,
"64566","The Flight into Egypt","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/8 in. (19.21 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 60. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 60 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,689","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",2.3641882,,,,,,,,,,,,,,,
"49323","The Flight into Egypt","Etching"," Prints","7 15/16 x 11 1/2 in. (20.16 x 29.21 cm) (plate)
7 15/16 x 11 1/2 in. (20.16 x 29.21 cm) (sheet)","Print","Europe","France",,"17th century","Not on View","17th century","Lettered in the lower margin: \""Francisque Pinxit Simon excudit Cum priuilegio regis\""","","","","Landscape with the holy family approaching a small bridge, with ruins and a cascading river to the left, trees and a town in the background","","From ","The Herschel V. Jones Fund, by exchange","P.79.132","Artist: Francisque Millet (Jean François Millet I)","Artist","French","French, 1642–1679","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.V. 341.20, Ill. os; Bartsch VII 341.20, 159; Robert-Dumesnil 1835-71 I.255.10.II",,"[""""]","Egypt",2.3641882,,,,,,,,,,,,,,,
"23782","Untitled [View of Egypt]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.60","Photographer: Hippolyte Arnoux","Artist","French","French","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",1.9606432,,,,,,,,,,,,,,,
"23792","Untitled [View of Egypt]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.70","Photographer: Hippolyte Arnoux","Artist","French","French","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",1.9606432,,,,,,,,,,,,,,,
"23814","Untitled [View of Egypt]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.72","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",1.9606432,,,,,,,,,,,,,,,
"23793","Untitled [View of Egypt]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.71","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",1.9606432,,,,,,,,,,,,,,,
"23837","Untitled [View of Egypt]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.73","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",1.9606432,,,,,,,,,,,,,,,
"47814","Tenth Plague of Egypt","Etching and mezzotint"," Prints","7 3/16 x 10 1/4 in. (18.2 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,500","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 61",,"[""""]","Egypt",1.9567287,,,,,,,,,,,,,,,
"56770","Near Cairo, Egypt","Drypoint"," Prints","7 3/8 x 6 7/16 in. (18.73 x 16.35 cm) (plate)
11 1/2 x 9 1/4 in. (29.21 x 23.5 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature; Title; Mark

see Signed

at L. margin: [For Philip Little]; title in pencil by artist at LL margin","in pencil at LR margin: [Philip Kappel]","Watermark: <England>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,102","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","Egypt",1.9558214,,,,,,,,,,,,,,,
"95811","Egypt: After Frances Frith","Cliché-verre, gelatin silver print"," Photographs","15 1/8 x 15 1/8 in. (38.42 x 38.42 cm) (sight)
29 1/8 x 25 1/16 in. (73.98 x 63.66 cm) (outer frame)",,"North America","United States",,"1984","Not on View","20th century","","","","","Sphinx and Great Pyramid; white sky; ""FRANCES FRITH"" in black stencil-style letters at top","","From ","Gift of Martin Weinstein","2004.228.11","Photographer: Fred R. Parker","Artist","American","American, born 1938","%C2%A9 Fred R. Parker","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","Egypt",1.9558214,,,,,,,,,,,,,,,
"95810","Egypt: After Frances Frith","Graphite on acetate"," Drawings","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (sight)
29 1/8 x 25 1/4 in. (73.98 x 64.14 cm) (outer frame)",,"North America","United States",,"1984","Not on View","20th century","","","","","Sphinx and Great Pyramid against black sky; ""FRANCES FRITH"" cut out in stencil style at top","","From ","Gift of Martin Weinstein","2004.228.10","Photographer: Fred R. Parker","Artist","American","American, born 1938","%C2%A9 Fred R. Parker","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","Egypt",1.9558213,,,,,,,,,,,,,,,
"55166","Holy Family Reposing in Egypt","Engraving"," Prints","20 3/16 x 23 3/4 in. (51.28 x 60.33 cm) (image)
20 3/16 x 23 3/4 in. (51.28 x 60.33 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Raph. Morghen]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.511","Artist: Raphael Morghen; Artist: After Nicolas Poussin","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",1.9287837,,,,,,,,,,,,,,,
"42168","The Fifth Plague of Egypt","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 1/8 in. (17.94 x 25.72 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 1/16 x 15 15/16 in. (28.1 x 40.48 cm) (sheet)",,"Europe","England",,"1808-1819","Not on View","19th century","","","","","Plate 16, Part III, 1808, [H]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,355","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 16 i/iii
B16
F16 i/iii",,"[""""]","Egypt",1.9269688,,,,,,,,,,,,,,,
"54561","The Rest on the Flight into Egypt","Engraving"," Prints","4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.811","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.425",,"[""""]","Egypt",1.9008386,,,,,,,,,,,,,,,
"19253","Episode on the Flight into Egypt","Bronze"," Sculpture","6 x 8 5/8 in. (15.2 x 21.9 cm)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","The subject is taken from the Apocryphal Gospels, in which Mary and Joseph stay in house of a robber.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","66.43.2","Artist: Francesco Fanelli (1577-after 1641)","Artist",,"1577-after 1641","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",1.9008386,,,,,,,,,,,,,,,
"55266","The Rest on the Flight into Egypt","Woodcut, printed from line block only"," Prints","18 1/8 x 23 5/8 in. (46.04 x 60.01 cm) (image, sheet)","Print","Europe","Netherlands",,"c. 1635","Not on View","17th century","Signature

(see Signed)","on block: [C. Iegher]","","","","","From ","Gift of funds from the Trustees of the Minneapolis Society of Fine Arts in honor of Alan Shestack","P.87.18","Artist: Christoffel Jegher; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein, no. 4",,"[""""]","Egypt",1.8999312,,,,,,,,,,,,,,,
"50516","Rest on the Flight into Egypt","Etching"," Prints","9 x 7 3/4 in. (22.86 x 19.69 cm) (plate)
15 1/2 x 12 13/16 in. (39.37 x 32.54 cm) (sheet)","Print","Europe","France",,"1871 (1970 edition)","Not on View","19th century","Mark","","Chopmarks: The Maryland Institute 1826 impression; Collectors Marks: vert, recto","","from 1970 Maryland Institute re-strike edition","(The Maryland Institute, Baltimore); sold to MIA, 1971.","From ","The Herschel V. Jones Fund, by exchange","P.71.99","Artist: Rodolphe Bresdin","Artist","French","French, 1822–1885","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Van Gelder 138 iib/iib; Neumann 55; Bibliothèque Nationale 66; Boone 57",,"[""""]","Egypt",1.8999312,,,,,,,,,,,,,,,
"48770","Rest on the Flight to Egypt","Etching"," Prints","4 13/16 x 7 1/16 in. (12.22 x 17.94 cm) (plate)
5 1/8 x 6 11/16 in. (13.02 x 16.99 cm) (sheet)","Print","Europe","France",,"c. 1674","Not on View","17th century","Engraved inscription, LR: N. Robert\'s address","","Watermark: fragment","","","(James A. Bergquist, Newton Center, Mass.); sold to MIA, 1979.","From ","The Herschel V. Jones Fund, by exchange","P.79.133","Artist: Denis Colandon; Publisher: Nicolas Robert","Artist","French","French, active 1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 2, 269 os",,"[""""]","Egypt",1.8999312,,,,,,,,,,,,,,,
"55976","Rest on the Flight into Egypt","Etching"," Prints","15 11/16 x 14 3/8 in. (39.85 x 36.51 cm) (plate)
15 11/16 x 14 3/8 in. (39.85 x 36.51 cm) (sheet)",,"Europe","France",,"1758","Not on View","18th century","Signature and Mark

see Signed","in etching: [Pierre]","Watermark: not seen, T. Dupuy fin Auvergne 1742
Chop: see Heawood","","","Pronté","From ","The Ethel Morrison Van Derlip Fund","P.81.19","Artist: Jean-Baptiste-Marie Pierre","Artist","French","French, 1713 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBl. 2",,"[""""]","Egypt",1.8999311,,,,,,,,,,,,,,,
"64783","Landscape with the Flight into Egypt","Etching and mezzotint"," Prints; Books","7 7/16 x 9 11/16 in. (18.89 x 24.61 cm) (sheet)","Artist's book","Europe","England",,"1810","Not on View","19th century","LL, in margin below image, lettered: Claude delint. / No. 64 | BC, in margin below image, lettered: Pub. Decr. 1. 1810, by Boydell & Co No. 90, Cheapside London / From the Original Drawing in the Collection of Edmund Turner Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 64 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,895","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",1.8884174,,,,,,,,,,,,,,,
"23727","Tombeaux des Califs et la Citadelle, Caire","Albumen print"," Photographs","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","Cairo, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.1","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",9516,7199,0,"1",0,,,"[""""]","Egypt",1.560274,,,,,,,,,,,,,,,
"23660","Untitled [Mosque of Mohamed Ali, Cairo, Egypt]","Albumen print"," Photographs","8 9/16 x 11 1/16 in. (21.75 x 28.1 cm) (image)",,"Africa","Egypt",,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.23","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",1.4848725,,,,,,,,,,,,,,,
"15506","Necklace","Amethyst, quartz, and other stones"," Adornment","3/8 x 15 x 1 in. (1 x 38.1 x 2.5 cm)","Necklace","Africa","Egypt",,"1st-5th century","Not on View","1st-5th century","","","","","Necklace, beads (medium?), Egyptian, century? cat. card dims L. 25-1/2; unnumbered roughly shaped, graduated beads with five pendants. Necklace of roughly shaped, graduated beads with five pendants.","","From ","Bequest of Miss Lily Place","31.50.164","Artist: Unknown Egyptian","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",1.3909923,,,,,,,,,,,,,,,
"23593","Obélisque d'Heliopolis, Matarieh","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Obelisk of Sesostris, Heliopolis, Egypt","",,"Gift of Charles Herman","82.57.50","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1933,2553,0,"1",0,,,"[""""]","Egypt",1.1007389,,,,,,,,,,,,,,,
"23713","Cataracte à Assouan, Grande Porte pour Descendre","Albumen print"," Photographs","7 15/16 x 10 3/8 in. (20.16 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","First Cataract, Nile River, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.12","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2439,1900,0,"1",0,,,"[""""]","Egypt",1.098924,,,,,,,,,,,,,,,
"23634","Mosquee de Mohamed Ali","Albumen print"," Photographs","10 3/4 x 8 13/16 in. (27.31 x 22.38 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","Mosque of Mohamed Ali, Cairo, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.16","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2796,3417,0,"1",0,,,"[""""]","Egypt",0.9469556,,,,,,,,,,,,,,,
"23575","Valée des Tombeaux des Rois à Thebes","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Valley of the Kings, Thebes, Egypt","",,"Gift of Charles Herman","82.57.61","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1822,0,"1",0,,,"[""""]","Egypt",0.9469556,,,,,,,,,,,,,,,
"23568","Thébes, Deir-el-Bahari les Tombeaux","Albumen print"," Photographs","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (image)
7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Deir el-Bahri, Morturary Temple of Queen Hatshepsut, Thebes, Egypt","",,"Gift of Charles Herman","82.57.62","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4760,3624,0,"1",0,,,"[""""]","Egypt",0.7913575,,,,,,,,,,,,,,,
"23728","Untitled","Albumen print"," Photographs","7 15/16 x 10 1/4 in. (20.16 x 26.04 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","Karnak, Egypt","","From ","Gift of Mrs. George Chase Christian","82.72.10","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.78276813,,,,,,,,,,,,,,,
"587","Egyptian Monuments (Les monuments de l'Egypte)","Cotton; roller print Textiles - Surface Ornamentation - Printed"," Textiles","26 1/2 x 33 in. ( 67.95 x 83.82  cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","Toiles de Jouy were among the first factory-made printed textiles to be manufactured in France. Inspired by the colorful, hand-painted palampores of India, the earliest examples of toile de Jouy utilized a painstaking woodblock printing method to create delicate floral patterns on fine cotton cloth. By the late eighteenth century, however, the printing process dramatically improved with the introduction of copperplate and roller printing techniques. 

With the change in technique came a corresponding evolution of patterns that often referenced neo-classical aesthetics and interest in classical antiquities. These highly sophisticated designs incorporated figures, architecture, and landscape, usually placed in small vignettes against a textured ground. In this piece, the designer Huet has appropriated elements from drawings by Louis-François Cassas, made when he toured Egypt in 1784. Toiles remain popular, as evidenced by the contemporary version of Egyptian Monuments produced in 1994 as pictured below.","Toile, piece of in SCENES OF EGYPT pattern. Polychrome printing with orange and rust predominating. Torn at upper edge. (1940).; two pieces have seperated from the main portio of the fabric, now in TBox 807 MS, 11/3/2000.","",,"Gift of Mrs. C.C. Bovey","40.23.43","Designer: Jean-Baptiste Huet; Artist: after Louis-François Cassas; Mill: Manufacture de Jouy","Artist","French","French, 1745 - 1811","","European Art","Public Domain","valid",3726,3556,0,"1",0,,,"[""""]","Egypt",0.77570224,,,,,,,,,,,,,,,
"23567","Ecole Egyptien","Albumen print"," Photographs","11 x 8 7/8 in. (27.94 x 22.54 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Greece",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.105","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2815,3519,0,"1",0,,,"[""""]","Egypt",0.7168278,,,,,,,,,,,,,,,
"66341","Jument Egyptienne","Lithograph"," Prints","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 12 of ""Etudes de Chevaux""","The John R. Van Derlip Fund","P.69.11.11","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4766,3696,0,"1",0,"Delteil 57 ii/iv",,"[""""]","Egypt",0.7168278,,,,,,,,,,,,,,,
"61676","Egyptian Princess","photogravure"," Photographs","8 1/2 x 6 5/16 in. (21.59 x 16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 27 (July 1909)","The William Hood Dunwoody Fund","64.34.28.2","Photographer: Herbert G. French","Artist","American","American, 1872 - 1942","","Arts of the Americas","No Copyright–United States","valid",3229,4385,0,"1",0,,,"[""""]","Egypt",0.7168278,,,,,,,,,,,,,,,
"21295","Vessel","Glass"," Glass","5 1/2 x 11 1/4 x 1 1/4in. (14 x 28.6 x 3.2cm)","Vessel","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel with tear-shaped body, glass, Roman/ Egypt","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.73","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2690,3669,0,"1",0,,,"[""""]","Egypt",0.6428364,,,,,,,,,,,,,,,
"1346","Striding figure","Granodiorite"," Sculpture","57 x 18 1/2 x 17 1/2 in. (144.8 x 47.0 x 44.5 cm)","Figure","Africa","Egypt","Ancient Egyptian","300-30 BCE","G250","3rd-1st century BCE","Title; Signature","","in pencil, lower left corner: [La nouvelle Caserne]; in pencil, lower right corner: [Pau (illegible numbers) ]; in pencil, lower right [Maxime Lalanne]","The unknown subject of this sculpture is shown in the traditional striding pose for men—left foot forward, arms at the sides, fist clenched—that was already 3000 years old when this statue was made. The softened musculature and curving contours allow us to date it to the Ptolemaic Dynasty (300–30 BCE), when Egypt was ruled by the descendants of Alexander the Great’s general Ptolemy, though the hieroglyphic inscription by the extended left leg mentions the Roman Emperor Commodus (reigned 180–192 CE). By the time of Commodus’s reign, Egypt was part of the Roman Empire, and he wished to represent himself to his Egyptian subjects in a manner they recognized—even if it meant usurping the statue of another person from another time.","Ptolomaic Period. Torso, inscribed later with the titles of Roman Emperor Commodus (reigned: 180-192 A.D.) inscription of left side.","",,"Gift of Anonymous Donors","58.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2410,5289,0,"1",1,,,"[""""]","Egypt",0.61819154,,,"[{""title"":""Egyptian Striding Male Figure"",""_id"":""1346"",""objectId"":""1346"",""link"":""http://audio-tours.s3.amazonaws.com/p888.mp3"",""number"":""888"",""type"":""audio""}]",,,,,,,,,,,,
"143216","Egyptian obelisk, Rome","Albumen print from a collodion negative"," Photographs","10 5/8 × 15 in. (27 × 38.1 cm) (image, sheet)
10 15/16 × 15 3/16 in. (27.8 × 38.6 cm) (mount)","Photograph","Europe","England",,"c. 1870s","Not on View","19th century","ULC, verso, in pencil: IT-468 1000- | C, verso, in pencil: Anderson","","","","black and white image; sepia-toned square, with the Pantheon in backgound; fountain with obliesk on L; buildings on R and L edges of image","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.15","Photographer: James Anderson","Artist","British","British","","Global Contemporary Art","Public Domain","valid",7591,5771,0,"1",0,,,"[""""]","Egypt",0.5754096,,,,,,,,,,,,,,,
