"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"7650","Lorna Doone","Hand-colored lithograph"," Prints","48 7/8 x 32 3/4 in. (124.14 x 83.19 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.28","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"30641","Foam Core Maquette for 'Katherine, Marcel, and the Bride'","Lithographic crayon, ink markers, white gouache, collaged photocopies, paper, mylar, foam core"," Models","26 x 33 1/2 x 3 3/4in. (66 x 85.1 x 9.5cm)","Maquette","North America","United States",,"1997","Not on View","20th century","Signature; Date","LR: [\'Red Grooms-\'97]","","","preliminary maquette for Grooms' multiple 'Katherine, Marcel and the Bride, 1998, published by Akasha.","","From ","The Ethel Morrison Van Derlip Fund","98.159.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68332","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [#9]","","","Comical illustration featuring an airplane with trailing banner on UL; the Minneapolis Institute of Art in R background; in LL foreground, a mobile print studio with two men working a press while a woman behind them distributes prints to the public through a window; various other characters throughout--an artist and easel, UR; a cloak and dagger figure, upper center, etc.","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.9","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68325","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Singed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #2]
","","","Color run for ""Sno-Show""; easel on R; sled, L of center; city buildings, UR; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68331","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G]
LLC: [Run #8]","","","Color run for ""Sno-Show""; various non-descript shapes throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.8","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68335","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #12]","","","Color run for ""Sno-Show""; on UL, a plane with a trailing banner flies over the Minneapolis Institute of Art; sign for the Vermillion truck, lower center; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.12","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68333","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [#10]","","","Color run for ""Sno-Show""; sign for the MIA facade, UR; a plane flying over the Minneapolis skyline, UL; a sled, bottom center, inscribed ""TWIN CITY TRANSPORTATION Co/PUBLIC SLED NUMBER 100485'""; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.10","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68330","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [run #7]","","","Color run for ""Sno-Show""; image includes sketch for airplane banner on UR; inscription reads ""VERMILLION ED. 15TH BIRTHDAY SHOW""","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.7","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68326","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #3]","","","Color run for ""Sno-Show""; sled, L of center; person's leg, UR; a sign on L that reads ""VERMILLION/MOBILE/STUDIO/NUMBER 1""; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68336","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #13]","","","Color run for ""Sno-Show""; hints of a sled, bottom center and the sign for the Vermillion truck above it","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.13","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68340","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [#17]","","","Text for the airplane banner, museum sign and Vermillion truck; ""MUSEUM PRINT SHOW TODAY"" inscribed URQ; ""METROPOLITAN"" inscribed just below it; ""L'Atalier/Mobile/de letrex"" inscribed lower center","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.17","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68337","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #14]","","","Color run for ""Sno-Show""; tire tracks in R foreground; additional non-descript shapes throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.14","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68339","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed and annotated","LL, in red graphite: [R.G.]","","","Color run for ""Sno-Show""; outline of an airplane, UL; city rooftops in background; other non-descript objects in the foreground and middleground","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.16","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68327","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #4]","","","Color run for ""Sno-Show""; sled and deer, LR; man and easel, UR; printing press, center; airplane, UL; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68328","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #5]","","","Color run for ""Sno-Show""; airplane, UL; Minneapolis skyline and MIA windows in background; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.5","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68334","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [#11]","","","Color run for ""Sno-Show""; On UR, the facade of the MIA and a few other non-descript buildings behind it; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.11","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68324","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #1]","","","Color run for ""Sno-Show""; an artist and easel on R; airplane, UL; horse, LRC; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68329","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #6]","","","Color run for ""Sno-Show""; sled and deer, LR; pedestrians and other figures, UR; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.6","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"68338","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #15]","","","Color run for ""Sno-Show""; limbs and head of a deer, LR; fragments of a printing press, LL; other non-descript shapes throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.15","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58779","Dali Salad (Maquette for head and hands)","Hand-painted paper mounted on wood"," Prints","27 x 26 x 9 1/2 in. (68.6 x 66.0 x 24.1 cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.49","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58808","Dali Salad (celery)","Color screenprint on vinyl"," Prints","4 1/2 x 15 in. (11.43 x 38.1 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58789","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 x 7 in. (17.78 x 17.78 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2j","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58770","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","6 3/4 x 6 1/2 in. (17.15 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58791","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 1/2 x 5 in. (21.59 x 12.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2l","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58767","Dali Salad (head and hands)","Color lithograph"," Prints","29 3/4 x 41 3/4 in. (75.57 x 106.05 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LL: [S.P. 2/2]
LR: [Red Grooms 80\']
","","","2-sided print of face and hands for ""Dali Salad""; predominant colors: peach, pink and yellow","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.47","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58784","Dali Salad (celery)","Color screenprint on vinyl"," Prints","2 3/4 x 16 1/4 in. (6.99 x 41.28 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58882","Peking Delight (hair piece)","Painted wood"," Multiples","1 1/2 x 3/4 x 7/8 in. (3.81 x 1.91 x 2.22 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58795","Dali Salad (radish)","Color screenprint on vinyl"," Prints","4 1/4 x 2 in. (10.8 x 5.08 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58866","Dali Salad (mustache)","Black painted aluminum"," Prints","4 1/2 x 4 in. (11.43 x 10.16 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3k","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58864","Dali Salad (color sample for lips)","Red acrylic paint"," Prints","5 3/4 x 5 5/8 in. (14.61 x 14.29 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Annotated (see description)","","","","Magente color swatch on paper with comments in pen and pencil","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3j","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58890","Peking Delight (hand-wrist support piece)","Painted wood"," Multiples","1 3/8 x 1 3/4 x 1 in. (3.49 x 4.45 x 2.54 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.9","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58873","Peking Delight (Frame sample-first version/rejected)","Painted wood"," Multiples","15 x 17 1/2 x 1 1/2 in. (38.1 x 44.45 x 3.81 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.40","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58861","Dali Salad (strawberry)","Color screenprint on red paper"," Prints","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3g","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58802","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","9 x 7 3/8 in. (22.86 x 18.73 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2i","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58872","Peking Delight (Edition frame sample)","Painted wood"," Multiples","15 1/4 x 18 x 2 in. (38.74 x 45.72 x 5.08 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.39","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58768","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58900","The Tattoo Artist","Lithograph with hand-coloring"," Prints","38 x 24 3/4 in. (96.52 x 62.87 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.21","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58863","Dali Salad (butterfly)","Screenprint on orange paper"," Prints","3 x 4 1/2 in. (7.62 x 11.43 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3i","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58764","Dali Salad (assembly instruction sheet 3/4)","Notations in graphite on white paper"," Prints","26 x 40 in. (66.04 x 101.6 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58773","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/4 x 3 in. (5.72 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"96588","Peking Delight (Frame painting tracing on mylar)","Red and black paint on Mylar"," Multiples","18 7/8 x 6 3/16 in. (47.94 x 15.72 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#2]
","","","Trace out of top frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"96589","Peking Delight (Frame painting tracing on mylar)","Red and black paint on Mylar"," Multiples","16 1/16 x 5 1/8 in. (40.8 x 13.02 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#3]","","","Trace out of left frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
