"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49123","Christ in the Temple","Etching"," Prints","2 7/16 x 3 1/4 in. (6.19 x 8.26 cm) (plate)
2 9/16 x 3 7/16 in. (6.51 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Signature

see Signed","in plate","[BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3115,2314,0,"1",0,"Meaume 43 i/ii; Lieure 1423",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"47589","Knot with Seven Ring Forms","Woodcut"," Prints","10 9/16 x 8 5/16 in. (26.83 x 21.11 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","Watermark: Briquet 3412-18 (Meder 44)","","Fourth knot from a set of six.","von Lanna, Lugt 2773",,"Gift of Herschel V. Jones, 1925","P.10,489","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3347,4200,0,"1",0,"B.143, 159; M.277 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"53248","Adoration of the Magi","Etching"," Prints","16 7/16 x 11 3/16 in. (41.75 x 28.42 cm) (plate)","Print","Europe","Italy",,"1753-1757","Not on View","18th century","Signature","on image","","This is the largest and most complex of Giambattista Tiepolo’s etchings. It also stands apart as a traditional religious subject instead of the artist’s usual whimsical, imaginary subjects (capprichi). Yet, his trademark theatrical flair shines through in the rich costumes, lively poses, stage-like presentation of the ruinous stable against an open sky, and especially the flickering light.

The “Adoration of the Magi” is the story of the three kings who followed a brilliant star to see the newborn Jesus in Bethlehem. Upon their arrival they fell to their knees to worship him and presented him with gifts of gold, frankincense, and myrrh.","","Herschel V. Jones, Minneapolis (until 1925; gave to MIA)",,"Gift of  Herschel V. Jones, 1925","P.10,495","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5190,7564,0,"1",0,"DeV.1 i/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"47583","Knot with Oblong Shield","Woodcut"," Prints","10 9/16 x 8 3/16 in. (26.83 x 20.8 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","","","Second knot from set of six.","van Lanna, Lugt 2773",,"Gift of Herschel V. Jones, 1925","P.10,487","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4797,5917,0,"1",0,"B.141, 159; M.275 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"49909","Saint Jerome in a Cave","Woodcut"," Prints","6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (image)","Print","Europe","Germany",,"c. 1480-1538","Not on View","16th century","","","","In the late 1400s, Saint Jerome grew to have yet another symbol-a dead tree stump. In Albrecht Dürer's woodcut (P.231), it rests in the left foreground; in Albrecht Altdorfer's, the stump anchors the base of Jerome's crucifix. In these contexts, the stump represents the wood of the Cross, and its proximity to the saint implies mortal transience and spiritual salvation through Christ's sacrifice.","","",,"Gift of Herschel V. Jones, 1925","P.10,484","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3570,4986,0,"1",0,"B.57, 79; Holl.60",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"49121","Christ and the Woman Taken in Adultery","Etching"," Prints","2 1/2 x 3 5/16 in. (6.35 x 8.41 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Stamp","","blue stamp verso: [BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3225,2533,0,"1",0,"Meaume 42 i/ii; Lieure 1422",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"49128","Tribute to Caesar","Etching"," Prints","2 1/2 x 3 5/16 in. (6.35 x 8.41 cm) (plate)
2 5/8 x 3 3/8 in. (6.67 x 8.57 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Signature

see Signed","in plate","[BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.10","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3090,2427,0,"1",0,"Meaume 46 i/ii; Lieure 1426",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"67043","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 18 15/16 in. (40.64 x 48.1 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","no WM","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523g","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2804,4058,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"49126","The Entry into Jerusalem","Etching"," Prints","2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","[BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.9","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3338,2511,0,"1",0,"Meaume 45 i/ii; Lieure 1425",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"49125","The Raising of Lazarus","Etching"," Prints","2 3/8 x 3 5/16 in. (6.03 x 8.41 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.8","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3309,2470,0,"1",0,"Meaume 44 i/ii; Lieure 1424",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"55038","Nymphs and Satyrs Entwined in a Vine","Woodcut"," Prints","20 3/4 x 12 3/4 in. (52.71 x 32.39 cm) (image)
21 5/8 x 13 7/16 in. (54.93 x 34.13 cm) (sheet)","Print","Europe","Germany",,"c. 1520-1525","Not on View","16th century","Mark","","Watermark: Shield of Nuremburg (close to Meder 204 ca. 1566)","This double woodcut is among the earliest surviving wallpaper examples in existence. Sebald Beham found the model for his satyr in a print by his stylistic mentor, Albrecht Dürer. Although this effusive grapevine design was also issued with a black background, these sheets were printed with only the outline, to allow for hand-coloring.","","from collection of Von Lonna, Liphart, Alberdoff, Schloessor, Oppermann and ""D""",,"Gift of Herschel V. Jones, 1925","P.10,492","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4590,3838,0,"1",0,"Pauli, Hollstein 1342; Dodgson 155",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"47584","Knot with Heart-Formed Shield","Woodcut"," Prints","10 11/16 x 8 5/16 in. (27.15 x 21.11 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","","Albrecht Dürer may have intended these complex woodcuts, which he called knodn (knots), for embroidery or book covers. The designs imitate the inventions of another genius, Leonardo da Vinci (1452-1519), whose work Dürer probably saw on a visit to Venice around 1505. Leonardo's knots, in turn, were inspired by Islamic decorative motifs on goods entering Venice from the East. Both Renaissance masters were undoubtedly captivated by the geometry and intricacy of the interlaced style. Scholars now know that each knot is composed of repeated patterns rather than one continuous strand as previously thought.","First knot from a set of six.","unidentified mark",,"Gift of Herschel V. Jones, 1925","P.10,486","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3356,4267,0,"1",0,"B.140, 159; K.203; M.274 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"55043","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 1/8 x 10 in. (40.96 x 25.4 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","WM: single cross on tripod (M.146)","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523c","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2536,4020,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"56297","Young Girl with a Pitcher","Color woodcut"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (image)","Print","Europe","France",,"1890","Not on View","19th century","","","","","unique impression without line block","",,"Gift of Herschel V. Jones, 1925","P.10,521","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3066,4625,0,"1",0,"Lotz-Brissonneau 232 iii/iv",,"[""56297"",""56298""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"67040","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 10 13/16 in. (40.64 x 27.46 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","no WM","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523d","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2804,4006,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"7220","Landscape with a Church","Etching"," Prints","4 5/16 x 6 11/16 in. (10.95 x 16.99 cm) (plate)",,"Europe","Germany",,"1553","Not on View","16th century","Mark","","Watermark: towers in shield","","","K.J. Gottstein (L. 1169 bio)","From ","Gift of Herschel V. Jones, 1925","P.10,910","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.42; Holl. 32; N. 32",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"7197","A Triton Ridden by a Child","Engraving"," Prints","21 x 3 9/16 in. (53.34 x 9.05 cm) (image)","Print","Europe","Italy",,"16th century","Not on View","16th century","","","","","No. 1 of a series of twelve upright arabesques","","From ","Gift of Herschel V. Jones, 1925","P.10,502","Artist: Master of the Sforza Book of Hours","Artist","Italian","Italian, active 1470 – 1497","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. V 80.10 (1)",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"54570","Piercing of St. Gotthard","Wood engraving"," Prints","12 1/4 x 18 in. (31.12 x 45.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,414","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"54584","Stone with the ""Rights of Man"" on the Beach (Finistère)","Wood engraving"," Prints","6 1/16 x 8 1/2 in. (15.4 x 21.59 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,377","Artist: Auguste Louis Lepère; Artist: after F. de Haenen","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p.276",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"55918","Le Voyageur en Repos dans la Foret","Etching"," Prints","8 5/8 x 11 1/4 in. (21.91 x 28.58 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,500","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.111, 114",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"55919","L'Entree dans la Foret","Etching"," Prints","8 1/2 x 11 3/16 in. (21.59 x 28.42 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,496","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.107,110",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"55037","Nymphs and Satyrs Entwined in a Vine","Woodcut"," Prints","21 x 12 5/8 in. (53.34 x 32.07 cm) (image)
23 9/16 x 17 1/2 in. (59.85 x 44.45 cm) (sheet)","Print","Europe","Germany",,"1520-1525","Not on View","16th century","Mark","","Watermark: snake and monogram","This double woodcut is among the earliest surviving wallpaper examples in existence. Sebald Beham found the model for his satyr in a print by his stylistic mentor, Albrecht Dürer. Although this effusive grapevine design was also issued with a black background, these sheets were printed with only the outline, to allow for hand-coloring.","","From the Liphart, Schloesser, Von Lanna, and ""D"" collections","From ","Gift of Herschel V. Jones, 1925","P.10,493","Artist: Sebald Beham","Artist","German","German, 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pauli, Hollstein 1342a; Passavant 206 (Dürer)
Pauli 1342a
Dodgson 155",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"55917","Le Paysan avec la Pelle","Etching"," Prints","8 1/2 x 11 1/8 in. (21.59 x 28.26 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,499","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.110, 113",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"55920","Les Deux Hommes dans le Creux","Etching"," Prints","8 9/16 x 11 1/4 in. (21.75 x 28.58 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,501","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.112, 115",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"53709","Salvator Mundi","Woodcut"," Prints","7 1/4 x 5 in. (18.42 x 12.7 cm) (image)",,"Europe","Netherlands",,"1488","Not on View","15th century","","","","","","Knoedler 25, PPA","From From Life of Christ 2nd Edition, 1488","Gift of Herschel V. Jones, 1925","P.10,583","Artist: Unknown Dutch; Publisher: Girard Leeu","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Campbell 1183",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"54573","Algeria: Exploring South Oran","Wood engraving"," Prints","6 1/8 x 18 1/8 in. (15.56 x 46.04 cm) (image)",,"Europe","France",,"1881","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,435","Artist: Auguste Louis Lepère; Artist: after Louis Dunki","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 274",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"55907","Les Parties de Bois nouvellament coupèes","Etching"," Prints","8 7/16 x 11 1/8 in. (21.43 x 28.26 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,498","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.108, 111
Duhuit 108",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"55911","L'Homme et la Femme traversant le Ruisseau","Etching"," Prints","8 7/16 x 11 1/8 in. (21.43 x 28.26 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,497","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.109, 112",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"56291","We Will Taste, or Young Girl with a Pitcher","Color woodcut"," Prints","8 x 5 1/16 in. (20.32 x 12.86 cm) (image)","Print","Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,517","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 232 i/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"56295","We Will Taste, or Young Girl with a Pitcher","Woodcut"," Prints","7 5/16 x 4 11/16 in. (18.57 x 11.91 cm) (image)",,"Europe","France",,"1890","Not on View","19th century","","","","","different printing","","From ","Gift of Herschel V. Jones, 1925","P.10,520","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 232 iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"54588","Taken from Sfax: Death of l'Aspiran-Léonce","Wood engraving"," Prints","12 3/16 x 8 1/4 in. (30.96 x 20.96 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,384","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 274",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"54590","Tunisia Expedition","Wood engraving"," Prints","8 5/16 x 12 3/16 in. (21.11 x 30.96 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,396","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 273?",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"54577","Madagascar","Wood engraving"," Prints","11 9/16 x 16 11/16 in. (29.37 x 42.39 cm) (image)",,"Europe","France",,"1885","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,380","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p.284?",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"54586","Yorktown from the Sea, Provisional Military Camp","Wood engraving"," Prints","5 5/16 x 8 3/4 in. (13.49 x 22.23 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,383","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p.274",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"54581","Royal Wedding Celebration, Stockholm","Wood engraving"," Prints","8 3/16 x 12 in. (20.8 x 30.48 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,397","Artist: Auguste Louis Lepère; Artist: after Auguste Géradin","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 274",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"56089","Hannibal and Scipio","Engraving"," Prints","1 7/8 x 8 3/8 in. (4.76 x 21.27 cm) (image)",,"Europe","Germany",,"1538","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1925
","P.10,483","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.VIII.387, 71",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"56293","We Will Taste, or Young Girl with a Pitcher","Color woodcut"," Prints","7 5/16 x 4 7/8 in. (18.57 x 12.38 cm) (image)","Print","Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,519","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 232 iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"67443","Birds in Nature","Wood engraving"," Prints","6 1/4 x 9 5/16 in. (15.88 x 23.65 cm) (image)",,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,446","Artist: Auguste Louis Lepère; Artist: after Paul-Ponce-Antoine Robert","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 272",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"67992","Communiantes","Color etching"," Prints","13 3/8 x 15 1/4 in. (33.97 x 38.74 cm) (plate)",,"Europe","Czech Republic",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,507","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"52355","Holy Family on River Bank","Etching"," Prints","7 1/16 x 9 7/16 in. (17.94 x 23.97 cm) (plate)","Print","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From From the Flight into Egypt","Gift of Herschel V. Jones, 1925","P.10,494","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"DeV. 14 I",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50302","Mountainous Landscape around Tonkin","Wood engraving"," Prints","5 13/16 x 7 13/16 in. (14.76 x 19.84 cm) (image)
8 1/4 x 11 7/8 in. (20.96 x 30.16 cm) (sheet)",,"Europe","France",,"1884-1885","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,426","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau pp. 281-82 or p. 285",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50285","Two Young Actors","Wood engraving"," Prints","1 13/16 x 1 7/16 in. (4.6 x 3.65 cm) (image)
6 3/4 x 10 in. (17.15 x 25.4 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Inscriptions
notes by Lepère","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,388","Artist: Auguste Louis Lepère; Artist: after Léon Augustin Lhermitte","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50361","Soldier Lighting Pipe","Wood engraving"," Prints","6 7/8 x 5 11/16 in. (17.46 x 14.45 cm) (image)
13 9/16 x 9 15/16 in. (34.45 x 25.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,403","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50326","Fishing","Wood engraving"," Prints","7 x 11 7/16 in. (17.78 x 29.05 cm) (image)
7 15/16 x 12 5/16 in. (20.16 x 31.27 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,437","Artist: Auguste Louis Lepère; Artist: after Armande Charnay","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 270; Saunier pp. 43-44",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50369","Bridge and Castle","Wood engraving"," Prints","3 1/2 x 5 1/16 in. (8.89 x 12.86 cm) (image)
7 11/16 x 10 7/8 in. (19.53 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,386","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
