"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights","list:aib-2021-selections","list:handbook"
"10636","Brie, France, June","Gelatin silver print"," Photographs","15 1/4 x 22 7/8 in. (38.74 x 58.1 cm) (image)
19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (sheet)",,"Europe","France",,"1968","Not on View","20th century","","","","","winding road lined with a single row of trees on either side, with flat farm fields on both sides","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.39","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1689,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10635","Mexico","Gelatin silver print"," Photographs","15 3/16 x 22 3/4 in. (38.58 x 57.79 cm) (image)
19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (sheet)","Photograph","Europe","France",,"1934","Not on View","20th century","","","","","couple intertwined on a bed","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.38","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1707,1,"1",0,,,"[""10635"",""11377""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10618","Tivoli, Italy","Gelatin silver print"," Photographs","22 11/16 x 15 5/16 in. (57.63 x 38.89 cm) (image)
23 7/8 x 19 13/16 in. (60.64 x 50.32 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","","","","","fruit in a screened box and on a table top","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.2","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1288,1920,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"11371","Mexico","Gelatin silver print"," Photographs","22 3/4 x 15 1/8 in. (57.79 x 38.42 cm) (image)
23 15/16 x 19 7/8 in. (60.8 x 50.48 cm) (sheet)",,"Europe","France",,"1954","Not on View","20th century","","","","","child carrying a framed painting of a woman","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.22","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1258,1920,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10610","Chinese Quarter, Barcelona, Spain","Gelatin silver print"," Photographs","22 11/16 x 15 5/16 in. (57.63 x 38.89 cm) (image)
23 7/8 x 19 7/8 in. (60.64 x 50.48 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","","","","","man with hand to his face, basket of apples and a chalk caricature of a man are behind him","",,"The Alfred and Ingrird Lenz Harrison Fund","95.6.11","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2764,4140,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10612","Mexico","Gelatin silver print"," Photographs","22 7/8 x 15 3/8 in. (58.1 x 39.05 cm) (image)
23 7/8 x 19 7/8 in. (60.64 x 50.48 cm) (sheet)","","Europe","France",,"1964","Not on View","20th century","","","","","woman carrying a baby in front of her in a transparent cloth wrap, with another child at her side","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.16","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1274,1920,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10623","Aquila Degli Abruzzi, Italy","Gelatin silver print"," Photographs","15 1/8 x 22 11/16 in. (38.42 x 57.63 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)","Photograph","Europe","France",,"1952","Not on View","20th century","","","","","city view with hills in the background; main feature is a stone wall with tall arched niches","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.24","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4138,2733,1,"1",0,,,"[""10623"",""99745""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10616","Last Days of the Kuomintang, Peking","Gelatin silver print"," Photographs","15 3/16 x 22 11/16 in. (38.58 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1949","Not on View","20th century","","","","","man eating with bread, chop sticks and bow in his hands","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.4","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4801,3205,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10630","Quai de Javel, Paris","Gelatin silver print"," Photographs","15 3/8 x 22 5/8 in. (39.12 x 57.47 cm) (image)
19 13/16 x 23 15/16 in. (50.32 x 60.8 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","","","four men standing among piles of bundled fabric","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.31","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1716,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10626","Canteen for Workers Constructing the Hotel Metropole, Moscow","Gelatin silver print"," Photographs","15 3/16 x 22 3/4 in. (38.58 x 57.79 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)","Photograph","Europe","France",,"1954","Not on View","20th century","","","","","two couples dancing while two women look on","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.25","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4131,2721,1,"1",0,,,"[""10626"",""99752""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10628","Srinagar, Kashmir","Gelatin silver print"," Photographs","15 1/8 x 22 11/16 in. (38.42 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)","Photograph","Europe","France",,"1948","Not on View","20th century","","","","","backs of four robed people standing on a hill over looking a valley, mountains in the background","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.29","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4141,2737,1,"1",0,,,"[""10628"",""99744""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10625","Henri Matisse, Vence, France","Gelatin silver print"," Photographs","22 3/4 x 15 in. (57.79 x 38.1 cm) (image)
23 7/8 x 19 7/8 in. (60.64 x 50.48 cm) (sheet)",,"Europe","France",,"1944","Not on View","20th century","","","","","model posing for a drawing by Matisse; Oriental wall hanging in background","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.26","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1258,1920,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10642","Trieste, Italy","Gelatin silver print"," Photographs","15 3/16 x 22 5/8 in. (38.58 x 57.47 cm) (image)
19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","","","","","shirtless man lying in grass in front of a sapling; long horizontal building with doors and a striped brick tower","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.1","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4076,2721,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10629","L'Isle-sur-Sorgue, September","Gelatin silver print"," Photographs","15 1/16 x 22 11/16 in. (38.26 x 57.63 cm) (image)
19 13/16 x 23 15/16 in. (50.32 x 60.8 cm) (sheet)",,"Europe","France",,"1988","Not on View","20th century","","","","","canal lined with trees being reflected in the water","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.30","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4122,2709,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10627","Madrid","Gelatin silver print"," Photographs","15 1/16 x 22 11/16 in. (38.26 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","","","","","wall with small windows all varying in size and location; group of children are gathered in front of it","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.36","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4777,3186,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"11378","Martine's Legs","Photogravure"," Photographs","6 5/8 x 9 7/8 in. (16.83 x 25.08 cm) (image)
13 5/8 x 16 3/8 in. (34.61 x 41.59 cm) (sheet)",,"Europe","France",,"1968","Not on View","20th century","Signature; Edition","in pencil, recto, LRC of sheet: [Henri Cartier-Bresson] [5/60]","","","woman seated on rug reading book; PR leg extended; head is out of image; L97.290.2.1-4 in red portfolio","","From ""Henri Cartier-Bresson"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","97.110.2.4","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2210,1470,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10611","Mexico","Gelatin silver print"," Photographs","15 1/8 x 22 11/16 in. (38.42 x 57.63 cm) (image)
19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (sheet)",,"Europe","France",,"1934","Not on View","20th century","","","","In 1934, Henri Cartier-Bresson signed up for a French ethnographic mission following the construction of the Pan-American Highway. He was supposed to go to Argentina, but the mission was suspended and he spent a year in Mexico instead. Fascinated by the country and its people, Cartier-Bresson worked for several newspapers there, photographing the muralists and their revolutionary frescoes. In March 1935, he exhibited his work at the Palacio de Bellas Artes with Mexican photographer Manuel Álvarez Bravo. He soon departed from Mexico, declaring himself “a Frenchman from Mexico.” In Santa Clara, Mexico, the French photographer captured a shirtless man, with his arms crossed, seated next to a shoebox filled with high heels, creating a surreal juxtaposition of everyday life.","seated shirtless man with wrists crossed in front of his chest; shelves of shoes are next to him on right","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.17","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4117,2733,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,true,true
"10609","The Berlin Wall","Gelatin silver print"," Photographs","15 1/8 x 22 11/16 in. (38.42 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1963","Not on View","20th century","","","","","three men standing together on a metal box looking over the Berlin wall on Wollinerstrasse","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.10","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1670,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"37290","Hyères, France","Gelatin silver print"," Photographs","12 1/16 x 17 3/4 in. (30.64 x 45.09 cm) (image)
15 11/16 x 20 1/8 in. (39.85 x 51.12 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature","LR below image, in black ink: [HENRI CARTIER-BRESSON]","","","man on a bicycle viewed from top of stairway; see L2005.262.64 which is the same image in smaller size","",,"Gift of Frederick B. Scheel","2007.35.312","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4318,2936,1,"1",0,,,"[""100206"",""37290""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"11377","Mexico","Photogravure (printed 1997)"," Photographs","6 5/8 x 9 7/8 in. (16.83 x 25.08 cm) (image)
13 1/2 x 16 5/8 in. (34.29 x 42.23 cm) (sheet)","Photograph","Europe","France",,"1934","Not on View","20th century","","","","","two reclining figures on bed; bodies entwined","","From ""Henri Cartier-Bresson"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","97.110.2.3","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2261,1523,1,"1",0,,,"[""10635"",""11377""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10710","Damoclés's Sword, Switzerland","Gelatin silver print"," Photographs","22 3/4 x 15 3/16 in. (57.79 x 38.58 cm) (image)
23 7/8 x 19 7/8 in. (60.64 x 50.48 cm) (sheet)","","Europe","France",,"1991","Not on View","20th century","Inscription; Stamp","","verso center in graphite: [N-JAP:192] and artist\'s stamp in black ink: [ c Henri Cartier Bresson]","","taken at a cattle fair in Switzerland; man standing under a counter weight which is part of a ski lift, in French 'un tire fesses'","",,"Gift of the artist","96.38","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1278,1920,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10641","Gestapo Informer Recognized by a Woman She Had Denounced, Deportation Camp, Dessau, Germany","Gelatin silver print"," Photographs","15 1/4 x 22 3/4 in. (38.74 x 57.79 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1945","Not on View","20th century","","","","","woman standing in front of table with seated man, with crowd surrounding them","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.20","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1717,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99748","L'Aquila, Abruzzo, Italy","Gelatin silver print"," Photographs","14 5/16 x 9 1/2 in. (36.35 x 24.13 cm) (image)
16 1/16 x 12 in. (40.8 x 30.48 cm) (sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,,,,"1951","Not on View","20th century","Signature and Inscription

on back LL, in pencil: [AQUILA DEGLI ABRUZZO pp35]","on LR below image, in black: [HENRI CATIER-BRESSON]","","","two black robed women carrying bakery goods on heads; three young girls outside church; hillside street descending","",,"Gift of Frederick B. Scheel","2007.35.70","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",3232,4838,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99747","Cordoba, Spain","Gelatin silver print"," Photographs","14 1/16 x 9 9/16 in. (35.72 x 24.29 cm) (image)
15 15/16 x 12 1/16 in. (40.48 x 30.64 cm) (sheet)",,,,,"1933","Not on View","20th century","Signature and Inscription

on verso LL, in pencil: [PRINTED JULY 1978]
","on LR below image, in black: [HENRI CATIER-BRESSON]","","","mature woman in black standing in front of a corset ad","",,"Gift of Frederick B. Scheel","2007.35.69","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2604,3928,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"11140","The Decisive Moment","Book of black and white photos"," Books","14 1/2 x 10 7/8 in. (36.83 x 27.62 cm)",,"Europe","France",,"1952","Not on View","20th century","","","","","","","From ","Gift of Christopher Cardozo","79.52","Photographer: Henri Cartier-Bresson; Publisher: Simon and Schuster, New York, New York","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",5226,3487,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",11.282106,,,
"10606","Madrid","Gelatin silver print"," Photographs","15 5/16 x 22 7/8 in. (38.89 x 58.1 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)","","Europe","France",,"1933","Not on View","20th century","","","","","man holding a child in his arms while seated and leaning against a wall","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.6.7","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",11.237524,,,
"115642","Brie, France","Gelatin silver print"," Photographs","9 5/8 x 14 3/16 in. (24.45 x 36.04 cm) (image)
12 x 15 15/16 in. (30.48 x 40.48 cm) (sheet)",,"North America","United States",,"1968 (printed c. 1970s)","Not on View","20th century","Signature","LRC below image, in black ink: [Henri Cartier-Bresson]","","","two rows of trees growing on either side of a road, forming a heart shape with their crowns at front of rows; fields at left and right","","From ","","2013.35.121","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",11.237524,,,
"11374","La Pause Entre Deux Poses de Dessin","Photogravure (printed 1997)"," Photographs","6 9/16 x 9 13/16 in. (16.67 x 24.92 cm) (image)
14 7/16 x 13 1/2 in. (36.67 x 34.29 cm) (sheet)",,"Europe","France",,"1989","Not on View","20th century","","","","","two nude women laying down; head of woman in foreground is out of image; head of second woman is looking down","","From From ""Three Poems from Les Fleurs du Mal"" book","The Alfred and Ingrid Lenz Harrison Fund","97.110.1.2","Photographer: Henri Cartier-Bresson; Author: Charles Baudelaire; Publisher: The Limited Editions Club","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",5.641053,,,
"11373","Nude, Italy","Photogravure (printed 1997)"," Photographs","9 7/8 x 6 9/16 in. (25.08 x 16.67 cm) (image)
14 1/4 x 13 5/8 in. (36.2 x 34.61 cm) (sheet)","","Europe","France",,"1933","Not on View","20th century","","","","","nude woman in water; PR foot on PL knee; head outside of image","","From From ""Three Poems from Les Fleurs du Mal"" book","The Alfred and Ingrid Lenz Harrison Fund","97.110.1.1","Photographer: Henri Cartier-Bresson; Author: Charles Baudelaire; Publisher: The Limited Editions Club","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",5.641053,,,
"11376","Martine's Legs","Photogravure (printed 1997)"," Photographs","6 5/8 x 14 7/16 in. (16.83 x 36.67 cm) (image)
9 13/16 x 13 5/8 in. (24.92 x 34.61 cm) (sheet)",,"Europe","France",,"1968","Not on View","20th century","","","","","woman seated on rug reading book; PR leg extended; head is out of image","","From From ""Three Poems from Les Fleurs du Mal"" book","The Alfred and Ingrid Lenz Harrison Fund","97.110.1.4","Photographer: Henri Cartier-Bresson; Author: Charles Baudelaire; Publisher: The Limited Editions Club","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",5.641053,,,
"11372","Three Poems from Les Fleurs Du Mal","Book with photogravures"," Books","14 13/16 x 14 in. (37.62 x 35.56 cm) (closed)",,"Europe","France",,"1997","Not on View","20th century","Signature","[Henri Cartier-Bresson]","","","red cover; white label with title and author on cover; has red box case; illustrated with four photogravures 'Nude, Italy', 1933 [woman in water], 'Mexico', 1934 [couple in bed], 'Martine's Legs', 1968 [woman's legs], and 'La Pause Entre Deux Poses de Dessin, Paris', 1989 [two nude women]","","From ","The Alfred and Ingrid Lenz Harrison Fund","97.110.1","Photographer: Henri Cartier-Bresson; Author: Charles Baudelaire; Publisher: The Limited Editions Club","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",5.641053,,,
"11375","Mexico","Photogravure (printed 1997)"," Photographs","6 5/8 x 14 7/16 in. (16.83 x 36.67 cm) (image)
9 13/16 x 13 5/8 in. (24.92 x 34.61 cm) (sheet)",,"Europe","France",,"1934","Not on View","20th century","","","","","two reclining figures on bed; bodies entwined","","From From ""Three Poems from Les Fleurs du Mal"" book","The Alfred and Ingrid Lenz Harrison Fund","97.110.1.3","Photographer: Henri Cartier-Bresson; Author: Charles Baudelaire; Publisher: The Limited Editions Club","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",5.641053,,,
"62829","Bonnard in His Studio in Cannet","Photographic illustrations and letterpress; bound volume"," Books","14 5/8 x 11 7/8 x 7/8 in. (37.15 x 30.16 x 2.22 cm) (closed)","Illustrated book","Europe","France",,"1952","Not on View","20th century","","","","","cover: blue, green and balck on white ground; text followed by black and white photographic images","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2002.","From ","Gift of Ruth and Bruce Dayton","2002.189.3","Photographer: Henri Cartier-Bresson; Designer: Cover designed by Henri Matisse; Publisher: Editions Verve, Paris","Artist","French","French, 1869–1954","%C2%A9 Henri Cartier-Bresson %2F Magnum Photos","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",5.641053,,,
