"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20528","Lace Collar","Lace"," Textiles","8 1/2 x 8 1/2 in. (21.59 x 21.59 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.282","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20289","Macramé with tassels",""," Textiles","5 3/4 x 4 3/4 in. (14.61 x 12.07 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","cream with green thread","","From ","Gift of Joseph Walton","74.70.233","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20341","Lace Sampler","Lace"," Textiles","9 x 1 1/2 in. (22.86 x 3.81 cm)","Lace Sampler",,,,"Date Unknown","Not on View",,"","","","","diamond motif","","From ","Gift of Joseph Walton","74.70.248","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20390","Lace Trim","Lace"," Textiles","12 3/4 x 3 1/4 in. (32.39 x 8.26 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.184","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20286","Macramé with tassels",""," Textiles","1 3/4 x 3 5/8 in. (4.45 x 9.21 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","cream","","From ","Gift of Joseph Walton","74.70.230","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20512","Lace","Lace"," Textiles","5 1/2 x 9/16 in. (13.97 x 1.4 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.277","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20350","Lace Trim","Lace"," Textiles","3 3/4 x 1 1/2 in. (9.53 x 3.81 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.146","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20330","Lace Trim","Lace"," Textiles","5 1/2 x 5 1/2 in. (13.97 x 13.97 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.247","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20536","Lace","Lace"," Textiles","4 1/2 x 4 1/2 in. (11.43 x 11.43 cm)","Lace",,,,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20357","Lace Trim","Lace"," Textiles","2 1/4 x 3/4in. (5.7 x 1.9cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.152","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20382","Lace Trim","Lace"," Textiles","11 1/8 x 3in. (28.3 x 7.6cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","spiral motif","","From ","Gift of Joseph Walton","74.70.128","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20548","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.39a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20384","Lace","Lace"," Textiles","10 3/4 x 5 1/2 in. (27.31 x 13.97 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.164","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20307","Macramé with tassels",""," Textiles","2 x 4 in. (5.08 x 10.16 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","dark blue","","From ","Gift of Joseph Walton","74.70.216","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20412","Lace Trim","Lace"," Textiles","9 1/4 x 3 in. (23.5 x 7.6 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20315","Lace Trim","Lace"," Textiles","2 1/4 x 9 3/4 in. (5.72 x 24.77 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","floral motif","","From ","Gift of Joseph Walton","74.70.261","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20364","Lace Trim","Lace"," Textiles","9 1/2 x 5 1/2 in. (24.13 x 14 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","whire, red, yellow, green and purple floral motif","","From ","Gift of Joseph Walton","74.70.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20349","Lace Trim","Lace"," Textiles","11 1/4 x 4 3/8 in. (28.58 x 11.11 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.153","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20356","Lace Trim","Lace"," Textiles","9 x 1 in. (22.86 x 2.5 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20226","Lace Trim","Lace"," Textiles","10 1/4 x 4 3/4 in. (26.04 x 12.1 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","scallop motif","","From ","Gift of Joseph Walton","74.70.102","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20386","Lace Border","Lace"," Textiles","7 x 2 3/4 in. (17.78 x 6.99 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","goes with 74.70.192","","From ","Gift of Joseph Walton","74.70.191","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20505","Lace Trim","Lace"," Textiles","10 x 3 3/4 in. (25.4 x 9.5 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20337","Lace Trim","Lace"," Textiles","10 3/4 x 3 1/2 in. (27.31 x 8.89 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.243","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20515","Lace Trim","Lace"," Textiles","11 x 4 1/4 in. (27.94 x 10.8 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20419","Lace Trim","Lace"," Textiles","6 x 4 3/8 in. (15.24 x 11.11 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.176","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20544","Lace Trim","Lace"," Textiles","14 1/2 x 2 1/2 in. (36.83 x 6.4 cm)","Lace Trim","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20444","Lace Trim","Lace"," Textiles","11 1/2 x 4 in. (29.21 x 10.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","stylized floral motif","","From ","Gift of Joseph Walton","74.70.6","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20354","Lace","Lace"," Textiles","2 3/4 x 3 3/4 in. (6.99 x 9.5 cm)","Lace","Europe","Hungary",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20372","Lace Trim","Lace"," Textiles","10 3/4 x 1in. (27.3 x 2.5cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.119","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20278","Macramé with tassels","lace"," Textiles","1 1/4 x 3 1/8 in. (3.18 x 7.94 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","dark and light blue","","From ","Gift of Joseph Walton","74.70.223","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20404","Lace Border","Lace"," Textiles","6 1/2 x 2 in. (16.51 x 5.08 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.188","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20324","Lace Trim","Lace"," Textiles","11 1/2 x 4 in. (29.21 x 10.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20543","Lace Trim","Lace"," Textiles","14 x 3 in. (35.56 x 7.6 cm)","Lace Trim","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20399","Lace Border","Lace"," Textiles","12 1/2 x 1 1/8 in. (31.75 x 2.86 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","metallic lace","","From ","Gift of Joseph Walton","74.70.194","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20550","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20542","Lace Circlet","Lace"," Textiles","9 1/2 x 9 in. (24.13 x 22.86 cm)","Lace Circlet","Europe","Ireland",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20401","Lace Trim","Lace"," Textiles","10 3/4 x 5 in. (27.31 x 12.7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.196","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20446","Lace Trim","Lace"," Textiles","12 x 4 in. (30.48 x 10.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.8","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20560","Lace Inset","Lace"," Textiles","5 1/4 x 5 1/4 in. (13.34 x 13.3 cm)","Lace Inset","Europe","Hungary",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20509","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.37a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20340","Lace Inset","Lace"," Textiles","9 1/4 x 7 in. (23.5 x 17.78 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","flower basket motif","","From ","Gift of Joseph Walton","74.70.236","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20383","Lace Trim","Lace"," Textiles","11 1/4 x 3 1/4in. (28.6 x 8.3cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","meander pattern","","From ","Gift of Joseph Walton","74.70.129","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20387","Lace Trim","Lace"," Textiles","10 3/4 x 3 3/8 in. (27.31 x 8.57 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","meander pattern","","From ","Gift of Joseph Walton","74.70.161","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20311","Lace Trim","Lace"," Textiles","10 3/8 x 1 3/4 in. (26.35 x 4.45 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.267","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20555","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.50a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20368","Lace Trim","Lace"," Textiles","9 1/4 x 3 3/4in. (23.5 x 9.5cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.115","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20367","Lace Trim","Lace"," Textiles","9 7/8 x 3 3/16in. (25.1 x 8.1cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.123","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20298","Lace Trim","Lace"," Textiles","10 1/2 x 3 3/8 in. (26.67 x 8.57 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.208","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20420","Lace Trim","Lace"," Textiles","7 1/2 x 6 1/4 in. (19.05 x 15.88 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","stylized floral motif","","From ","Gift of Joseph Walton","74.70.177","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20498","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20224","Needle Lace Band","Lace"," Textiles","20 1/8 x 3 in. (51.12 x 7.6 cm)","Needle Lace Band",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.100b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20556","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20331","Lace Trim","Lace"," Textiles","11 x 3 1/4 in. (27.94 x 8.26 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.199","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20406","Lace","Lace"," Textiles","6 1/2 x 3 3/4 in. (16.51 x 9.53 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.276","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20403","Lace Trim","Lace"," Textiles","12 x 5 1/2 in. (30.48 x 13.97 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.198","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20312","Macramé with tassels",""," Textiles","2 1/2 x 3 3/4 in. (6.35 x 9.53 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","cream","","From ","Gift of Joseph Walton","74.70.235","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20355","Lace Trim","Lace"," Textiles","2 1/2 x 1/2in. (6.4 x 1.3cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.150","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20227","Lace Trim","Lace"," Textiles","11 1/8 x 2 3/4 in. (28.26 x 7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.103","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20263","Lace Trim","Lace"," Textiles","8 5/8 x 2 3/4in. (21.9 x 7cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","half-moon motif","","From ","Gift of Joseph Walton","74.70.113","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20553","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20389","Lace Trim","Lace"," Textiles","10 1/2 x 4 1/4 in. (26.67 x 10.8 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.183","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20549","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20300","Lace Trim","Lace"," Textiles","9 x 1 1/2 in. (22.86 x 3.8 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.22","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20232","Lace Trim","Lace"," Textiles","10 x 2 1/2 in. (25.4 x 6.4 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.108","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20339","Lace Trim","Lace"," Textiles","8 1/4 x 8 1/8 in. (20.96 x 20.64 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","flower basket motif with diamond inset","","From ","Gift of Joseph Walton","74.70.245","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20511","Lace","Lace"," Textiles","8 x 3 3/4 in. (20.32 x 9.53 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.284","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20344","Lace Inset","Lace"," Textiles","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","clover motif","","From ","Gift of Joseph Walton","74.70.250","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20297","Lace Trim","Lace"," Textiles","12 1/2 x 4 3/4 in. (31.75 x 12.07 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.207","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20373","Lace","Lace"," Textiles","12 x 6 1/2 in. (30.48 x 16.51 cm)","Lace","Europe","Hungary",,"19th century","Not on View","19th century","","","","","stylized foliage motif","","From ","Gift of Joseph Walton","74.70.12","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20410","Lace Trim","Lace"," Textiles","8 7/8 x 4 in. (22.54 x 10.16 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.168","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20303","Fabric","Woven"," Textiles","11 x 8 in. (27.94 x 20.32 cm)","Fabric",,,,"Date Unknown","Not on View",,"","","","","purple and cream","","From ","Gift of Joseph Walton","74.70.212","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20371","Lace Trim","Lace"," Textiles","10 3/4 x 5 1/8in. (27.3 x 13cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.118","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20370","Lace Trim","Lace"," Textiles","10 1/4 x 7/8in. (26 x 2.2cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.117","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20523","Lace Border","Lace"," Textiles","5 1/2 x 3 3/8 in. (13.97 x 8.57 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.287","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20237","Lace Trim","Lace"," Textiles","10 1/4 x 3 7/8 in. (26.04 x 9.8 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","foliage motif","","From ","Gift of Joseph Walton","74.70.112","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20527","Lace Border","Lace"," Textiles","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","black, floral motif","","From ","Gift of Joseph Walton","74.70.290","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
