"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:textile-highlights"
"9940","Sunflower","Cotton; screenprint"," Textiles","119 x 48 1/2 in. (302.26 x 123.19 cm)",,"Europe","England",,"1962","Not on View","20th century","Inscription","","\'TOP <- HEALS \'SUNFLOWER\' BY HOWARD CARTER.\', \'WOVEN & PRINTED IN ENGLAND . TOP ->\', printed in white border on either side","Carter's Sunflower textile shows the early 1960s trend for giant and painterly botanicals on a white ground, which became popular among designers. Sunflower won the 1962 Council of Industrial Design Award and thereafter became very influential, even resulting in a number of imitations. Carter, influenced strongly by Abstract Expressionism, created this piece with purposeful spontaneity and disorder, causing a design that is textural and seemingly three-dimensional. His approach introduces individuality and complexity for a screen-printed piece, compared to other patterns of the era, which tended to exploit the flat qualities of the fabric surface. 

Heal's was known for both employing freelance and salaried designers, which created a reputation for innnovation but also for reliability. The 1960s were a successful time for Heal's, as they averaged 30 new textile designs a year. In the mid 1960s they began introducing fabrics influenced by the Op Art movement, of which Sunflower can be seen as a precedent.","2-1/3 repeats; bkg. ecru; sunflowers motifs black, brown, dark and light green","",,"Gift of Richard L. Simmons","98.150.14","Designer: Howard Carter; Manufacturer: Heal's Fabrics","Artist","English","English, born 1939","%C2%A9 Heal%27s Fabrics%2C London%2C Howard Carter%2C 1962","European Art","In Copyright–Educational Use","valid",3144,4804,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"9957","Equilibrium","Cotton; screenprint"," Textiles","117 x 50 in. (297.18 x 127 cm)",,"Europe","England",,"1972","Not on View","20th century","Inscription","","\'WOVEN & PRINTED IN GREAT BRITAIN SHRINK RESISTING TOP ->\', \'<- TOP HEALS \'Equilibrium\' DESIGNED BY GABRIELLE FOUNTAIN\', printed in white borders on either side","Equilibrium, like many of the other textiles in this show, uses the juxtaposition of rounded and straight lines as the foundation for its patterning.  Fountain's design features bi-colored circles spanning a spectrum of yellow, green, blue and purple.  The circles are arranged on vertical lines, which visually reference the abacus and its mathematical calculations, but the overall triangular effect is similar to supergraphics popular in the 1970s to define architectural spaces and interiors.  Like Barbara Brown's textiles, Equilibrium brings in a wide range of colors for complex screen-printed designs.","Bkg. white; circles shading blues, greens; vertical lines with some shading colors link the circles","",,"Gift of Richard Simmons","98.273.2","Designer: Gabrielle Fountain; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Gabrielle Fountain%2C 1972","European Art","In Copyright–Educational Use","valid",1488,2560,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9942","Precision","Cotton; screenprint"," Textiles","118 x 50 1/2 in. (299.72 x 128.27 cm)",,"Europe","England",,"20th century","Not on View","20th century","Inscription","","\'SHRINK RESISTING WOVEN & PRINTED IN ENGLAND TOP [four circles with numbers inside]\', \'<- TOP HEALS PRECISION DESIGNED BY BARBARA BROWN\', printed in white border on either side","","4-1/2 ü 1/3 repeats; bkg. white; rectangles with dark blue border inside stripes and circles motif (grey, white and light blue)","",,"Gift of Richard L. Simmons","98.150.12","Designer: Barbara Brown; Producer: Heal's Fabrics","Artist","British","British, born 1932","%C2%A9 Heal%27s Fabrics%2C London%2C Barbara Brown","European Art","In Copyright–Educational Use","valid",2802,4670,0,"1",0,,,"[""9942"",""9943""]",true,"medium:""Cotton; screenprint""",11.891566,
"9993","Violetta","Cotton; screenprint"," Textiles","117 x 51 in. (297.18 x 129.54 cm)",,"Europe","Finland",,"1972","Not on View","20th century","Inscription","","\'-> Design Marjatta Metsovaara\'","The well-known Finnish designer Marjatta Metsovaara produced designs for a number of textile firms during the 1960s and 1970s. The overall patterning, the flatness of the repeating, abstracted flower and the use of saturated color proved particularly popular in the early 1970s for interior as well as fashion fabrics.","White ground; flower pattern dark blue, lavender, pink rose","",,"Gift of Richard Simmons","98.273.30","Designer: Marjatta Metsovaara","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Violetta%2C Marjatta Metsovaara%2C 1972","European Art","In Copyright","valid",2792,5286,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9976","Crescendo","Cotton; screenprint"," Textiles","118 x 49 in. (299.72 x 124.46 cm)",,"Europe","England",,"1973","Not on View","20th century","Inscription","","\'<-TOP HEALS \'CRESCENDO\' DESIGNED BY BARBARA BROWN\', \'WOVEN AND PRINTED IN ENGLAND SHRINK RESISTING TOP ->\', printed in white border on either side","","bkg. white--circles, arabesques violet and white; crescendo purple circles","",,"Gift of Richard L. Simmons","98.150.6","Designer: Barbara Brown; Producer: Heal's Fabrics","Artist","British","British, born 1932","%C2%A9 Heal%27s Fabrics%2C London%2C Barbara Brown%2C 1973","European Art","In Copyright–Educational Use","valid",2841,4919,0,"1",0,,,"[""9971"",""9976""]",true,"medium:""Cotton; screenprint""",11.891566,
"9974","Reflection","Cotton; screenprint"," Textiles","115 x 50 in. (292.1 x 127 cm)",,"Europe","England",,"1974","Not on View","20th century","Inscription","","\'WOVEN & PRINTED IN ENGLAND TOP->\', \'HEAL\'S REFLECTION DESIGNED BY DIANE BELL <-TOP\', printed in white border on either side","","brown ground; white squares with cia rcles brown/beige; circles like bubbles","",,"Gift of Richard L. Simmons","98.150.2","Designer: Diane Bell; Producer: Heal's Fabrics","Artist","British","British","%C2%A9 Heal%27s Fabrics%2C London%2C Diane Bell%2C 1974","European Art","In Copyright–Educational Use","valid",1432,2560,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9991","Harlekini","Cotton; screenprint"," Textiles","117 x 51 1/4 in. (297.18 x 130.18 cm)",,"Europe","Finland",,"1969","Not on View","20th century","Inscription","","\'Design Marjatta Metsovaara\'","","Triangles going smaller to bigger; black, brown, ochre, ecru","",,"Gift of Richard Simmons","98.273.26","Designer: Marjatta Metsovaara","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Harlekini%2C Marjatta Metsovaara%2C 1969","European Art","In Copyright","valid",2807,5217,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"10274","Astral","Cotton; screenprint"," Textiles","118 x 47 1/2 in. (299.72 x 120.65 cm)","Panel","Europe","Netherlands",,"20th century","Not on View","20th century","Inscription","","\'KENDRIX handprint\'","","Beige rose ground; brown and blue circles, stripes, ovals sketched freely","",,"Gift of Richard Simmons","98.273.35","Manufacturer: Kendrix","Artist","Dutch","Dutch","%C2%A9 Kendrix","European Art","In Copyright–Educational Use","valid",2532,5138,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"8315","Silkkikuikka","Cotton; screenprint"," Textiles","207 x 55 in. (525.78 x 139.7 cm)",,"Europe","Finland",,"1961","Not on View","20th century","","","","Inspired by a trip Isola took to the Mediterranean, this is part of her ""Jonahs"" series where she was influenced by the sun reflecting on the moving water. The pieces in this series do not literally represent an image, but more abstractly convey to the viewer an act, in this case, the interaction of flight, plumage and water. This design is meant to mimic a bird, the great crested grebe, where Isola creates an energetic feeling of movement and a free-spirited vigor, a theme present in all her pieces. Considering herself to be an artist and painter rather than a designer, Isola's creative process was often free, dramatic and spontaneous. 
	
Silkikuikka is an example of Marimekko's trademark look--defined in large part by Isola's 1960s works, of oversized, dominating patterns, flooded with color, often inspired by nature. The purposeful overlap of the screens in the printing process is also a company trademark, providing even more subtlety of color. Still in production today, Silkikuikka's striking, 1960s Pop-inspired design, with its tri-partite color blocks, is still elemental enough for domestic use. Maija Isola designed for Marimekko for over 30 years, creating 533 patterns.","cotton printed in multi-colored designs","",,"Gift of the Cooper-Hewitt, the Smithsonian Institution's National Museum of Design","85.63.3","Designer: Maija Isola; Manufacturer: Marimekko","Artist","Finnish","Finnish, born 1927","%C2%A9 Marimekko %2F Silkkikuikka%2C Maija Isola%2C 1961","European Art","In Copyright","valid",4596,1378,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,true
"9973","Automation","Cotton; screenprint"," Textiles","122 x 50 in. (309.88 x 127 cm)",,"Europe","England",,"1970","Not on View","20th century","Inscription","","\'SHRINK RESISTING WOVEN & PRINTED IN ENGLAND TOP ->\', \'<-TOP HEAL\'S \'AUTOMATION\' DESIGNED BARBARA BROWN\', printed in white border on either side","Designer Barbara Brown studied at the Canterbury College of Art before attending the Royal College of Art in London from 1953 to 1956.  Shortly after graduation, she was hired as a designer for Heal's Fabrics.  Though Brown experienced early success in the 1950s, she developed a distinctive style that put her in the forefront of textile design in the 1970s.  Described as the ""golden girl of Heal's Fabrics"" by director Tom Worthington, Brown won countless awards for her progressive designs, which showed the influence of machines, architecture, and computers in their patterning.  Automation is one of Brown's most famous designs.  Its large image reminds the viewer of a gear unit from a machine; its bright pink and purple color palette, as well as its dramatic three-dimensionality, is a striking exploration of Op Art in printed textiles.  The design was so popular that the blue/black colorway won the Council of Industrial Design Award for fabrics, along with Brown's Spiral, also on view in this show.  Automation was later re-released in 2010 as part of Heal's bicentennial celebration, ""Heal's ReDiscovers.""","geometrical pattern in half circle shape; four repeats; white, mauve, grey, pink rose, brown, violet, purple, dark blue, dark purple","",,"Gift of Richard L. Simmons","98.150.5","Designer: Barbara Brown; Producer: Heal's Fabrics","Artist","British","British, born 1932","%C2%A9 Heal%27s Fabrics%2C London%2C Barbara Brown%2C 1970","European Art","In Copyright–Educational Use","valid",3429,5442,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9944","Petal","Cotton; screenprint"," Textiles","116 x 50 in. (294.64 x 127 cm)",,"Europe","England",,"1972","Not on View","20th century","Inscription","","\'TOP -> HEALS PETAL DESIGNED BY LUCIENNE DAY SHRINK RESISTING TOP ->\', \'<- TOP WOVEN & PRINTED IN ENGLAND <- TOP\', printed in white borders on either side","Lucienne Day was one of the foremost textile designers in post-war Britain. She is credited with pioneering contemporary design in the furnishings textile industry with her introduction of the fabric Calyx in 1952. Her use of abstracted floral forms startled, yet attracted consumers and inspired imitations by her competitors.

Although Day worked strictly as a free-lance designer, she maintained a long-term relationship with Heal & Sons, one of Britain's largest textile manufacturers. Petal, produced in 1972, was one of her last designs for Heal's. Created at the end of the ""Flower Power"" era, its imagery is less experimental than her earlier work but still conveys her interest in creating a sense of motion. In the early 1970s design became more conservative and less appreciative of modern trends, prompting Day to leave the industrial design arena in 1975.","four rows of flowers; each flower has four petals light violet, mauve, old pink, dark ochre; bkg. white","",,"Gift of Richard L. Simmons","98.150.20","Designer: Lucienne Day; Producer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1972","European Art","In Copyright–Educational Use","valid",3135,4668,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9955","Mardi Gras","Cotton; screenprint"," Textiles","118 x 49 1/2 in. (299.72 x 125.73 cm)",,"Europe","England",,"1972","Not on View","20th century","Inscription","","\'SHRINK RESISTING WOVEN & PRINTED IN GT BRITAIN TOP ->\', \'<- TOP HEALS \'MARDI GRAS\' DESIGNED BY JANGI SHRINK RESISTING\', printed in white border on either side","Textile designers face a number of challenges in order to create a successful fabric design. One of the most basic considerations is the development of a pattern that can be repeated without being boring or forming an obvious ""beginning"" and ""end"" of the elemental motif. 
When using cloth for fashion or interiors it is often useful to identify the ""pattern repeat"" in order to maximize the effect of the textile. This piece and the panels to the left and right, contain slightly more than two full repeats of the primary design. As you look for pattern repeats remember that none of them are defined by a straight line.","4-1/2 repeats; large flowers and leaves; orange, purple, brown, black, yellow, beige, mauve on bkg. violet","",,"Gift of Richard Simmons","98.273.5","Designer: Marcella Jangi; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Marcella Jangi%2C 1972","European Art","In Copyright–Educational Use","valid",1461,2560,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9969","Glentanna","Cotton; screenprint"," Textiles","117 x 49 1/2 in. (297.18 x 125.73 cm)",,"Europe","England",,"1973","Not on View","20th century","Inscription","","\'HEALS \'GLENTANNA\' DESIGNED BY ADRIANNE MORANG-FERGUSON TOP ->\', \'<- TOP WOVEN AND PRINTED IN ENGLAND SHRINK RESISTANT\', printed in white border to either side","","Bkg. dark blue and white overlapping swirls on white; 6-1/2 repeats; three pairs circles with different design (snails, trees, hills, landscapes) with colors dark blue, red, orange, purple, white","",,"Gift of Richard Simmons","98.273.8","Designer: Adrianne Morag-Ferguson; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Adrianne Morag-Ferguson%2C 1973","European Art","In Copyright–Educational Use","valid",4984,2979,0,"1",0,,,"[""9967"",""9968"",""9969""]",true,"medium:""Cotton; screenprint""",11.891566,
"10005","Tekka","Cotton; screenprint"," Textiles","119 x 50 in. (302.26 x 127 cm)",,"Europe","England",,"1963","Not on View","20th century","Inscription","","\'<- Top \'tekka\' Lucienne Day Woven & Printed in England\'","Already a distinguished textile designer in the 1950s, Day didn't have the pressures younger designers had to create trendy pieces; she took a more thoughtful approach to her designs. By the 1960s, Day's pieces had gradually become freer and bolder, in contrast to the controlled look of her previous designs. She had to challenge herself with the more unstructured designs, as these often took more time and precision to create, in order to preserve the spontaneous look. 

Tekka does just that, where it imitates the enlarged texture of tree bark while incorporating the carefully planned color way of green, blue and black; the piece is subtle yet attractive for the home. This understated call to nature shows Day's ability to experiment with new techniques and grow as a designer.  The broken, textural effect is similar to that of Sunflower, but is a more timeless, consumer-oriented piece fitting in any context.","bkg. white; four repeats; four vertical motifs grey, black, blue, green (brushed waves)","",,"Gift of Richard L. Simmons","98.150.21","Designer: Lucienne Day; Manufacturer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1963","European Art","In Copyright–Educational Use","valid",2560,1408,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9987","Kuutamoyo","Cotton; screenprint"," Textiles","118 x 53 1/4 in. (299.72 x 135.26 cm)",,"Europe","Finland",,"1975","Not on View","20th century","Inscription","","\'Kuutamoyö Design Maila Kievari Fin-helen R Printed By E. Helenius Oy\'","The concept of seasonal changes marking the patterns of our lives is a popular subject for artists. The leafless trees, a harvest moon, and the use of color communicate very specific information without a single word being used.
Some of the dramatic screen prints of the 1960s and 70s create bold statements that can be used as wall art. Prints such as this one can be displayed in a broad horizontal format and used to dominate the rooms in which they are installed.","Yellow circles, white trees; brown bkg.","",,"Gift of Richard Simmons","98.273.22","Designer: Maila Kievara","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Kuutamoy%C3%B6%2C Maila Kievara%2C 1975","European Art","In Copyright","valid",5141,2909,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9998","Armada","Cotton; screenprint"," Textiles","49 1/4 x 48 7/8 in. (125.1 x 124.16 cm)",,"Europe","England",,"1964","Not on View","20th century","Inscription","","\'HEALS \'ARMADA\' by Nicola Wood\', \'WOVEN & PRINTED IN ENGLAND SHRINK RESISTING\', printed in white borders to either side","","Top and bottom edge sewn under; three bands of green yellow and black turtle shell design repeated four times on a background of blue, black and yellow stripes","",,"Gift of Richard Simmons","98.273.20","Designer: Nicola Wood; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Nicola Wood%2C 1964","European Art","In Copyright–Educational Use","valid",3772,3860,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"10248","Calpreta","Cotton; screenprint"," Textiles","122 x 19 1/2 in. (309.88 x 49.53 cm)",,"Europe","England",,"20th century","Not on View","20th century","Inscription","","[A Grafton Company furnishing/fast colours Calpreta non-shrink]","","4-1/2 repeats; geometrical patterns triangles, squares; dark and light blues, greens, beige, black and brown","",,"Gift of Richard Simmons","98.273.3","Manufacturer: Grafton Company","Artist",,"England","%C2%A9 Grafton Company %2F Calpreta","European Art","In Copyright–Educational Use","valid",1441,2560,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"5595","Teasle","Cotton; screenprint"," Textiles","118 x 50 1/2 in. (299.72 x 128.27 cm)",,"Europe","England",,"c.1960","Not on View","20th century","Inscription","","\'WOVEN & PRINTED IN ENGLAND. TOP ->\', \'<- TOP HEALS \'TEASLE\' BY JANE DANIELS.\', printed in white border on either side","For centuries, from Asia to Europe, flowers have been a favorite subject matter for textile designers. Jane Daniels' unusual coloration and painterly interpretation, with its clearly desirable brush strokes, makes this a very distinctive mid-20th century textile.","3-1/2 repeats; bkg. dark blue; Teasle dark blue/light blue and grey; white sparkles","",,"Gift of Richard L. Simmons","98.150.15","Designer: Jane Daniels; Producer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Jane Daniels%2C 1960","European Art","In Copyright–Educational Use","valid",1370,2560,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"5597","Automation","Cotton; screenprint"," Textiles","118 x 50 in. (299.72 x 127 cm)",,"Europe","England",,"1970","Not on View","20th century","Inscription","","\'SHRINK RESISTING WOVEN & PRINTED IN ENGLAND -> TOP\', \'<-TOP HEAL\'S \'AUTOMATION\' DESIGNED BY BARBARA BROWN SHRINK RESISTING\', printed in white border on either side","Throughout the 20th century, considerable energy has been directed toward the possible artistic conflict of industrial production and individual, hand-made objects. Here the artist considers the issue visually, creating an aesthetic statement inspired by a gear unit, a common symbol of the industrial revolution. The fabric was hand-printed using individual screens for each of the colors needed to complete the design.","geometrical pattern in half circle shape--3-1/2 repeats; white, lavender, light blue, light turquoise, shade of blues, clear to dark, dark green almost black","",,"Gift of Richard L. Simmons","98.150.4","Designer: Barbara Brown; Producer: Heal's Fabrics","Artist","British","British, born 1932","%C2%A9 Heal%27s Fabrics%2C London%2C Barbara Brown%2C 1970","European Art","In Copyright–Educational Use","valid",3086,4927,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"5731","Garland","Cotton; screenprint"," Textiles","117 3/4 x 49 3/4 in. (299.09 x 126.37 cm)",,"Europe","England",,"1962","Not on View","20th century","Inscription","","\'Heal\'s \'Garland\' by Mo Sullivan\', \'Woven and Printed in England\', printed in white borders to either side","","Four repeats of pattern; light blue fields with black over green and brown over tan, circle and rectangular design overlaid by curved black lines","",,"Gift of Richard Simmons","98.273.18","Designer: Mo Sullivan; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Mo Sullivan%2C 1962","European Art","In Copyright–Educational Use","valid",2860,4798,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9943","Precision","Cotton; screenprint"," Textiles","117 1/2 x 50 1/2 in. (298.45 x 128.27 cm)",,"Europe","England",,"1971","Not on View","20th century","Inscription","","\'<- TOP HEALS PRECISION DESINGED BY BARBARA BROWN\', \'SHRINK RESISTING WOVEN & PRINTED IN ENGLAND TOP ->\', printed in white border on either side","The role that mathematics and machines played in the design process for Barbara Brown is well represented in Precision.  Brown's carefully calculated line placement creates a shading effect on the large white rectangles in the pattern, giving the viewer the feeling they are looking at the elevation of three-dimensional cylinders.  The juxtaposition of geometric shapes, such as circles and rectangles, further add to the mathematic aspect of this textile.  With the cylinders seemingly stamping out piles of white circular pieces, this design strongly alludes to an assembly line, where technical perfection and repetition reign.","4-1/2 repeats; bkg. white; rectangles with violet border inside stripes and circle motif (mauve, white and purple)","",,"Gift of Richard L. Simmons","98.150.11","Designer: Barbara Brown; Producer: Heal's Fabrics","Artist","British","British, born 1932","%C2%A9 Heal%27s Fabrics%2C London%2C Barbara Brown%2C 1971","European Art","In Copyright–Educational Use","valid",3029,5168,0,"1",0,,,"[""9942"",""9943""]",true,"medium:""Cotton; screenprint""",11.891566,
"9975","Ondine","Cotton; screenprint"," Textiles","122 x 50 in. (309.88 x 127 cm)",,"Europe","England",,"1971","Not on View","20th century","Inscription","","\'<-TOP HEAL\'S \'ONDINE\' DESIGNED BY BARBARA BROWN\', \'SHRINK RESISTING WOVEN & PRINTED IN ENGLAND TOP ->\', printed in white border on either side","","five repeats; bkg. white; circle between rectangles each form with black border; grey little circles become like bubbles in the center circle","",,"Gift of Richard L. Simmons","98.150.10","Designer: Barbara Brown; Producer: Heal's Fabrics","Artist","British","British, born 1932","%C2%A9 Heal%27s Fabrics%2C London%2C Barbara Brown%2C 1971","European Art","In Copyright–Educational Use","valid",2894,4966,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9941","Celtic Cross","Cotton; screenprint"," Textiles","117 x 49 in. (297.18 x 124.46 cm)",,"Europe","England",,"1969","Not on View","20th century","Inscription","","\'TOP HEALS \'CELTIC CROSS\' DESIGNED BY LUCIENNE DAY\', \'WOVEN AND PRINTED IN ENGLAND TOP -> ü\', printed in white border on either side","","four rows--cross orange and purple on square ochre--bkg. white","",,"Gift of Richard L. Simmons","98.150.18","Designer: Lucienne Day; Producer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1969","European Art","In Copyright–Educational Use","valid",2949,4675,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9992","Kaisla","Cotton; screenprint"," Textiles","114 x 50 1/2 in. (289.56 x 128.27 cm)",,"Europe","Finland",,"1969","Not on View","20th century","Inscription","","\'Design Marjatta Metsovaara\'","Marjatta Metsovaara created this design as well as the green fabric in this gallery in 1969 through her firm, Metsovaara Oy, active from 1954-1990. Popular through her free-lance work with Marimekko, Metsovaara's designs are understandably reminiscent of Marimekko's signature style. Finnish designers have an affinity for drawing inspiration from their surroundings, and Kaisla is named for a town on the coast of Finland, reflecting the movement and form of tall, rolling grasses, in an abstract and enlarged manner. Kaisla is a good example of the stylization of natural form and the play of color typical of Finnish designs. The bold pink and brown undulating lines consume the entire area of the piece, creating an overlapping pattern, flooded with color. 

The untitled green Metsovaara design shown in this gallery also uses a similar technique, emulating tropical leaves. The intricacies of the seemingly random lines create texture and dimensionality for the fronds. Its appealing illustrative style belies the precision of the pattern's production. The green piece is also subsumed by color, depicted more obviously than Kaisla, while maintaining the same amount of movement and energy.","Pink and brown red stripes in undulation movement as waves","",,"Gift of Richard Simmons","98.273.27","Designer: Marjatta Metsovaara; Artist: Metsovaara Oy","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Kaisla%2C Marjatta Metsovaara%2C 1969","European Art","In Copyright","valid",2826,5202,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9990","Virvatuli (Will o' the Wisp)","Cotton; screenprint"," Textiles","117 x 54 1/2 in. (297.18 x 138.43 cm)",,"Europe","Finland",,"1971","Not on View","20th century","Inscription","","\'Handprinted By E Helenius Oy Virvatuli Design Anja Terho Fin-helen\'","","Bkg. violet; pink areas with violet brush traces; fan pattern with mauve, light violet, purple colors","",,"Gift of Richard Simmons","98.273.25","Designer: Anja Terho","Artist","Finnish","Finnish","%C2%A9 E Helenius Oy %2F Virvatuli%2C Anja Terho%2C 1971","European Art","In Copyright","valid",1376,2560,1,"1",0,,,"[""9989"",""9990""]",true,"medium:""Cotton; screenprint""",11.891566,
"68563","Panel","Cotton; screenprint"," Textiles","157 x 59 in. (398.78 x 149.86 cm)","Panel","Europe","Norway",,"c. 1970","Not on View","20th century","","","","Flowering trees and birds have been paired in textile patterns for centuries. This pattern, created by a Norwegian manufacturer, uses color and form in a very contemporary way that references a range of textile traditions, from Scandinavia to Asia.","Psychedelic design with birds and stylized floral motif.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.1","","Artist",,,"","European Art","No Known Copyright","valid",3488,4076,1,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"68877","Panel","Cotton; screenprint"," Textiles","152 x 52 in. (386.08 x 132.08 cm)","Panel","Europe","Finland",,"early 1970s","Not on View","20th century","","","","The spacing of the flowers and shape of the petals communicate a sense of movement and energy that is rare in the portrayal of floral imagery.","Fuchsia, blue and white floral design. Textiles / surface ornamentation / Printed.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.4","Designer: Marjatta Metsovaara; Manufacturer: Helenius Oy","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Helenius Oy %2F Marjatta Metsovaara","European Art","In Copyright","valid",3520,4076,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"84674","American Beauty","Cotton; screenprint; dyed"," Textiles","121 1/2 x 50 1/2 in. (308.61 x 128.27 cm)",,"North America","United States",,"1965-1968","Not on View","20th century","","","","","Large roses on speckled background. Vert. Rpt. 35.5"". Red on dark red bkg. Crimson","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.10.2","Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1953,2245,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",9.555582,
"87965","Samarkand","Cotton; screenprint; dyed"," Textiles","overall: 111 x 55 in. (281.94 x 139.7 cm)",,"North America","United States",,"1968-1988","Not on View","20th century","","","","Inspiration comes from many sources. Larsen has traveled extensively and his design sensibility has been influenced by the natural environment and aesthetics of many cultures and geographical regions. The flamboyant motifs and colors of Samarkand are borrowed from the spring flowering in the Asiatic steppes.","Large multi-colorswirls with flowers in between filling in spaces. 36"" rpt. Blue, orange, gold, green. Blue Grass","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.690.1","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1954,2657,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",9.555582,
"86575","Foliage","Cotton; screenprint"," Textiles","overall: 13 1/2 x 61 in. (34.29 x 154.94 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Over-all pattern of small leaves. Vert. rpt. 11""; Horiz. rpt. 4.25"". Has a luminescent look. Gray with brown. Metropolis","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.303.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",5.945783,
"86421","Eden","Cotton; screenprint"," Textiles","overall: 43 1/2 x 53 1/4 in. (110.49 x 135.26 cm)",,"North America","United States",,"1983","Not on View","20th century","","","","","Print on plain weave cotton velvet. Large (up to 10"") flowers. Vert. Rpt. 36"". Rust, grey & purple on black. Purple Rust","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.255.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",5.945783,
