"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","list:aib-2021-selections","list:handbook","list:whm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:decorative-arts-highlights","list:women-in-the-contemporary-collection","list:arts-of-americas"
"9989","Virvatuli (Will o' the Wisp)","Cotton; screenprint"," Textiles","118 x 54 1/2 in. (299.72 x 138.43 cm)",,"Europe","Finland",,"1971","G378","20th century","Inscription","","\'Handprinted By E. Helenius Oy Virvatuli Design Anja Terho Fin-helen\'","","Bkg. dark blue; orange areas with purple brush traces; fan pattern with peach, pink, violet, orange, purple colors","",,"Gift of Richard Simmons","98.273.24","Designer: Anja Terho","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Virvatuli%2C Anja Terho%2C 1971","European Art","In Copyright","valid",2934,5177,1,"1",0,,,"[""9989"",""9990""]",,"room:""G378""",27.507719,,,,,,true,,,,,
"8366","Monumental vase","Glazed earthenware"," Ceramics","30 x 12 in. (76.2 x 30.48 cm)","Vase","North America","United States",,"c. 1898","G378","Arts and Crafts","Stamp","","Circular insignia [GRUEBY FAIENCE CO., BOSTON, U.S.A] with leaf motif in center","The subtle, low-relief carvings of leafy vegetation on the sides of the vase conspire with the light-green ridges framing them to accentuate the verticality of the vase. William H. Grueby’s rich, matte green glaze was a leading innovation in the ceramic world in the late 1800s. The understated hue quietly evokes nature indoors while successfully representing a leafy surface.","Tall vase decorated with stylized leaves and buds on dark green matte glaze","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.61","Designer: Attributed to George R. Prentiss Kendrick; Manufacturer: Grueby Faience Company","Artist","American","American, 1850–1919","","Arts of the Americas","Public Domain","valid",420,872,0,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"8368","""Double Oval"" table","Stained oak"," Furniture","29 x 47 1/2 x 36 in. (73.66 x 120.65 x 91.44 cm)","Table","North America","United States",,"c. 1910","G378","Arts and Crafts","","","","","Stretchers formed by reticulated squares","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.148","Designer: Charles Limbert; Manufacturer: Charles P. Limbert Company","Artist","American","American, 1854–1923","","Arts of the Americas","No Known Copyright","valid",5616,3744,1,"1",0,,,"[""40423"",""8368""]",,"room:""G378""",27.507719,,,,,,,,,,,true
"6783","""Nocturne"" radio","Mirrored glass, chrome, painted wood, electrical components"," Glass","46 x 43 x 12 in. (116.84 x 109.22 x 30.48 cm)","Radio","North America","United States",,"c. 1937","G378","Art Deco","","","","In the 1930s, people gathered around the radio much like we gather around the television today. This radio was designed for stylish hotel lobbies, with its small receivers and speakers hidden behind a futuristic façade. Its round, streamlined shape was—and still is—a modernist departure from the usual boxy radio designs. Its massive size reminds us that the radio was once as much a piece of furniture as a source of news and entertainment.","Round with central electrical components","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.205","Designer: Walter Dorwin Teague; Manufacturer: Sparton Corporation","Artist","American","American, 1883–1960","","Arts of the Americas","No Known Copyright","valid",1748,1920,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,true,true,,,,,,true
"9999","Kalaranta","Cotton; screenprint"," Textiles","118 x 55 in. (299.72 x 139.7 cm)",,"Europe","Finland",,"1973","G378","20th century","Inscription","","\'Printed By E. Helenius Oy Kalaranta Design Maila Kiervari Fin-helen\'","","Bkg. red; color black for fishes, nets and cords","",,"Gift of Richard Simmons","98.273.21","Designer: Maila Kievara","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Kalaranta%2C Maila Kievara%2C 1973","European Art","In Copyright","valid",2891,5086,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,true,,,,,
"17319","Cloud Chamber Dream","Oil on canvas"," Paintings","18 x 24 in. (45.72 x 60.96 cm) (canvas)
21 7/8 x 28 x 2 1/2 in. (55.56 x 71.12 x 6.35 cm) (outer frame)","Painting","North America","United States",,"20th century","G378","20th century","Signature","LL: [j.o.h.n. a.n.d.e.r.s.o.n.]","","","Linear abstraction with triangles.","",,"The William Hood Dunwoody Fund","47.42","Artist: John E. Anderson","Artist","American","American, 1923 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6365,4704,0,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"39832","""Sitzmaschine"" reclining armchair, model no. 670","Stained and laminated beechwood, brass, original cushions"," Furniture","43 x 32 1/8 x 25 1/4in. (109.2 x 81.6 x 64.1cm)","Armchair","Europe","Austria",,"c. 1905","G378","Wiener Werkstätte","","","","Notice the frame of the chair: single pieces of beech wood have been carefully manipulated to form a continuous support. Originally designed for patients at a nursing home, this recliner can be easily adjusted by moving a rod between the circular knobs on the back arms of the chair. Hoffmann created a chair that allows both its construction and function to be visible. 

This Sitzmaschine (Sitting Machine) embodies the Wiener Werkstätte’s (Vienna Workshops’) emphasis on clean craftsmanship, geometric form, and material integrity.","Red seat cushion with yellow squares, five wooden balls on the back of each curved arm; two vertical rows of open squares on seat back; five open vertical rectangles and five open squares beneath each arm","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.243","Designer: Josef Hoffmann; Maker: Jacob &amp; Josef Kohn","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",1562,1920,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"39831","""Egg"" rocking chair","Polished beechwood, caning"," Furniture","29 1/4 x 21 1/4 x 42 1/4in. (74.3 x 54 x 107.3cm)","Chair","Europe","Italy",,"c. 1922","G378","Art Deco","","","","","Model No. 267; moulded seat; egg-shaped rockers on either side; back and seat in cane","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.139","Maker: Società Anonima Antonio Volpe","Artist","Italian","Udine, Italy","","European Art","No Copyright–United States","valid",4248,3640,0,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,true,,,,,,,,
"40991","""Scissor Leg"" occasional table","Oak, steel, paint"," Furniture","28 x 18 1/2 x 14in. (71.1 x 47 x 35.6cm)","Table","Europe","France",,"c. 1940-1945","G378","Art Deco","","","","Jean Prouvé’s designs are elegant yet practical, revealing his love for construction and engineering, as well as his belief in accessibility (often referred to as “good design for all”). He specialized in creating modern furniture for public spaces, such as government buildings, schools, and hospitals. As a result, he began manufacturing on a large scale in the 1930s, pushing the limits of technology at the time. This table combines plywood with steel, following Prouvé’s principles of using industrial materials","Three legs; table top has three rounded sides","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.289","Designer: Jean Prouvé","Artist","French","French, 1901-1984","","European Art","No Known Copyright","valid",3466,3474,1,"1",0,,,"[""40287"",""40991""]",,"room:""G378""",27.507719,,,,,,,,,,,
"40460","Table from a nest of tables","Chromium-plated steel, ebonized wood"," Furniture",,"Table","North America","United States",,"1926-1930","G378","Bauhaus","","","","","Chromium-plated steel with ebonized wood tops","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.146.4","Designer: Marcel Lajos Breuer; Manufacturer: Gebrüder Thonet","Artist","American (born Hungary)","American (born Hungary), 1902–1981","%C2%A9 Marcel Breuer %2F Gebr%C3%BCder Thonet","Arts of the Americas","In Copyright","valid",1830,1920,1,"1",0,,,"[""40460"",""6778""]",,"room:""G378""",27.507719,,,,,,,,,,,
"40458","Table from a nest of tables","Chromium-plated steel, ebonized wood"," Furniture",,"Table",,,,"1926-1930","G378","Bauhaus","","","","","Chromium-plated steel with ebonized wood tops","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.146.2","Designer: Marcel Lajos Breuer; Manufacturer: Gebrüder Thonet","Artist","American (born Hungary)","American (born Hungary), 1902–1981","%C2%A9 Marcel Breuer %2F Gebr%C3%BCder Thonet","Arts of the Americas","In Copyright","valid",1830,1920,1,"1",0,,,"[""40458"",""6778""]",,"room:""G378""",27.507719,,,,,,,,,,,
"18300","Caught in the Net I","Oil on canvas"," Paintings","20 x 34 in. (50.8 x 86.4 cm) [canvas]
20 7/8 x 34 3/4 x 1 3/4 in. (53.0 x 88.3 x 4.4 cm) [framed]","Painting","North America","United States",,"1949","G378","20th century","Signature","LL: [Maurice Freedman]","","","Still life of several fish caught in a suspended net.","",,"Gift of Mr. Morton D. May","56.2","Artist: Maurice Freedman","Artist",,"born 1904","%C2%A9 Maurice Freedman Estate","Arts of the Americas","In Copyright","valid",6816,4124,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"40431","Umbrella stand","Ceramic, pewter"," Ceramics","21 5/8 x 11 1/4in. (54.9 x 28.6cm)","Umbrella stand","Europe","Germany",,"1900","G378","Art Nouveau","Mark","","[OSIRIS #664]","","Ceramic with pewter mount in tri-footed cylindrical form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.140","Maker: Friedrich Adler; Retailer: Walter Scherf","Artist","German","German, 1878–1942","","European Art","No Copyright–United States","valid",1105,1920,0,"1",0,,,"[""40431"",""40843""]",,"room:""G378""",27.507719,,,,,,,,,,,
"40471","Table lamp","Chromium-plated metal, glass"," Metalwork","11 1/2 x 5 7/8in. (29.2 x 14.9cm)","Table lamp","Europe","Germany",,"c. 1928","G378","Bauhaus","Mark","","[Wmf]","Breuhaus de Groot designed interiors for large modes of transportation, such as trains, ocean liners, and, most famously, the doomed Hindenburg airship that met its fiery demise on May 6, 1937. This lamp would have fit perfectly in the compact travel spaces he typically designed.","Round base with aqua colored glass","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.217","Designer: Attributed to Fritz August Breuhaus de Groot; Manufacturer: Württembergische Metallwaren Fabrik (a.k.a. WMF)","Artist","German","German, 1883–1960","","European Art","No Copyright–United States","valid",974,1920,0,"1",0,,,"[""40471"",""7127""]",,"room:""G378""",27.507719,,,,,,,,,,,
"40569","Pedestal","Congolese palissandre"," Woodwork","62 3/4 x 38 3/4 x 31in. (159.4 x 98.4 x 78.7cm)","Pedestal","Europe","Belgium",,"1897","G378","Art Nouveau","","","","It’s a plant stand that appears to be a plant itself, sprouting from the floor. Its “branches” support shelves for displaying art objects and potted plants (though it has a support at the back, the top platform cannot bear anything too heavy).The design highlights the flame-like grain of the exotic wood, accentuating the beauty of the organic material.","Naturalistic wood form with four legs and four platforms","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.75","Maker: Gustave Serrurier-Bovy","Artist","Belgian","Belgian, 1858–1910","","European Art","Public Domain","valid",995,1920,0,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"40457","Table from a nest of tables","Chromium-plated steel, ebonized wood"," Furniture","23 5/8 x 27 1/2 x 15 1/4 in. (60 x 69.8 x 38.7 cm) (largest table)","Table","North America","United States",,"1926-30","G378","Bauhaus","","","","Smaller tables are concealed within larger ones in this nest of tables, and can be pulled out at a moment’s notice. The tables are primarily made of tubular steel, a highly innovative material at the time and easier to bend than wood. Originally intended as stools, these tables were a favorite design of Breuer’s: simple, functional, space-saving, and inexpensive.","Chromium-plated steel with ebonized wood tops","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.146.1","Designer: Marcel Lajos Breuer; Manufacturer: Gebrüder Thonet","Artist","American (born Hungary)","American (born Hungary), 1902–1981","%C2%A9 Marcel Breuer %2F Gebr%C3%BCder Thonet","Arts of the Americas","In Copyright","valid",1830,1920,1,"1",0,,,"[""40457"",""6778""]",,"room:""G378""",27.507719,,,,,,,,,,,
"40459","Table from a nest of tables","Chromium-plated steel, ebonized wood"," Furniture",,"Table",,,,"1926-1930","G378","Bauhaus","","","","","Chromium-plated steel with ebonized wood tops","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.146.3","Designer: Marcel Lajos Breuer; Manufacturer: Gebrüder Thonet","Artist","American (born Hungary)","American (born Hungary), 1902–1981","%C2%A9 Marcel Breuer %2F Gebr%C3%BCder Thonet","Arts of the Americas","In Copyright","valid",1830,1920,1,"1",0,,,"[""40459"",""6778""]",,"room:""G378""",27.507719,,,,,,,,,,,
"40410","Hanging lantern","Glass, brass"," Metalwork; Lighting","11 x 6 1/2in. (27.9 x 16.5cm)","Lantern","Europe","England",,"c. 1895","G378","Arts and Crafts","","","","","Opalescent glass shade with brass fittings; arrived with its own mount","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.252","Designer: William Arthur Smith Benson","Artist","British","English, 1854–1924","","European Art","Public Domain","valid",935,1920,0,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"61807","Mantel clock","Pearwood, metallic numerals"," Horology","20 x 15 x 7 1/2 in. (50.8 x 38.1 x 19.05 cm)","Mantel clock","Europe","Austria",,"c. 1899","G378","Art Nouveau","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.322","Designer: Josef Maria Olbrich","Artist","Austrian","Austrian, 1867–1908","","European Art","Public Domain","valid",3613,4682,0,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"95952","Coffee pot","Glazed ceramic"," Ceramics","7 5/8 x 8 3/8 x 5 7/8 in. (19.37 x 21.27 x 14.92 cm)","Coffee pot","Europe","Germany",,"c. 1925","G378","20th century","Mark","","on bottom, incised: illegible mark","","round, bulbous body; light blue glaze with inherant dark blue crackle lines; underside of cover and interior of cover have pinkish glaze hue","",,"Gift of Oliver Zid--Germany","2005.3a,b","","Artist",,,"","European Art","Public Domain","valid",1171,1214,0,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"4554","Side chair","oak, rush"," Furniture","39 1/4 x 17 3/4 x 20 in. (99.7 x 45.09 x 50.8 cm)","Side chair","Europe","Germany",,"1902","G378","20th century","","","","Behrens trained as a graphic designer before pursuing architecture and interior design—you can see his graphic sensibilities in the bold and simple lines of this chair. A single color highlights its sculptural nature. Delicate tapering legs, undulating curves, and overlapping elements make up this chair’s legs and back. The square recessed portion of the chair back near the seat is echoed in the cut-out space at the top crest rail.","Black stained oak, woven rush seat","","From ","The Robert C. Winton Fund","93.44","Designer: Peter Behrens","Artist","German","German, 1868–1940","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"room:""G378""",9.760804,,,,,,,,,,,
"18100","Green Weed River","Oil on canvas"," Paintings","17 5/8 x 21 5/8 in. (44.77 x 54.93 cm) (canvas)
21 3/4 x 25 1/2 x 2 in. (55.25 x 64.77 x 5.08 cm) (outer frame)","Painting","North America","United States",,"c. 1951","G378","20th century","","","","","Landscape. Urban.","","From ","The Julia B. Bigelow Fund","51.6","Artist: Robert W. Peterson","Artist","American","American, born 1927","Copyright of the artist%2C artist%27s estate%2C or assignees","Paintings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"room:""G378""",9.760804,,,,,,,,,,,
"17014","White Bowl","Oil on canvas"," Paintings","28 1/2 x 25 in. (72.39 x 63.5 cm) (canvas)
35 3/4 x 31 3/4 x 2 1/2 in. (90.81 x 80.65 x 6.35 cm) (outer frame)","Painting","North America","United States",,"20th century","G378","20th century","","","","","Still life. Interior.","","From ","The William Hood Dunwoody Fund","44.29","Artist: Hazel Moore","Artist","American","American, born 1897","Copyright of the artist%2C artist%27s estate%2C or assignees","Paintings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"room:""G378""",9.760804,,,,,,,,,,,
"123570","Ant chair","Plywood, metal, rubber"," Furniture","30 1/8 × 16 × 17 1/8 in. (76.52 × 40.64 × 43.5 cm)","Side chair","Europe","Denmark",,"c. 1952","G378","20th century","Inscription","","on bottom at center, stamped in metal: [FH (inside a circle) / DANMARK]; on bottom, stenciled in white: [FH (inside a circle) / (illegible)]","Arne Jacobsen’s Ant chair is an insect-inspired take on molded plywood furniture. The one-piece plywood form is bent below its “waist” (or, in insect terms, between thorax and abdomen), allowing for flexibility and better comfort in a simple, lightweight, stackable chair with a pleasing organic form. This three-legged version was the first iteration of the Ant—though it was perfectly stable, it was upgraded to four legs in the second version.","bent plywood seat and backrest; rounded seat with rounded backrest--one piece of plywood; three metal legs--two in back, one in front; medium wood finish","","From ","Anonymous gift in honor of Yvonne Brunhammer","2015.75","Designer: Arne Jacobsen; Manufacturer: Fritz Hansen","Artist","Danish","Danish, 1902 - 1971","%C2%A9 Fritz Hansen %2F The Ant%E2%84%A2%2C Arne Jacobsen","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"room:""G378""",9.760804,,,,,,,,,,,
"61827","Wire Cone chair","Stainless steel, wool, chrome"," Furniture","29 1/2 x 25 1/8 in. (74.93 x 63.82 cm)","Chair","Europe","Denmark",,"c. 1958-1966","G378","20th century","","","","Highly futuristic, Verner Panton’s series of cone chairs resulted from a conscious effort to eliminate any preconceived notions of how a chair should look. Many designers in the 1950s and ’60s proposed alternatives to the traditional four-leg chair, and Panton’s “ice cream cone” solution became a hallmark of his chair designs. Panton also set himself apart from other Scandinavian designers by favoring steel wire and colorful plastics over wood.","Model No. 8800. Stainless steel wire frame with wool upholstered seat and back with chrome-plated base. Variously known as the 'V-Chair.' Production continued to c.1966.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.327","Designer: Verner Panton; Manufacturer: Plus-Linje, Copenhagen, Denmark","Artist","Danish","Danish, 1926-1998","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"room:""G378""",9.760804,,,,,,,,,,,
"18098","The Rook","Oil on canvas"," Paintings","22 x 32 in. (55.88 x 81.28 cm) (canvas)
22 3/4 x 32 5/8 x 1 3/4 in. (57.79 x 82.87 x 4.45 cm) (outer frame)","Painting","North America","United States",,"c. 1950","G378","20th century","","","","","Genre. Animal.","","From ","The William Hood Dunwoody Fund","51.4","Artist: James Paul Morgan","Artist","American","American, 1927 - 2018","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"room:""G378""",9.760804,,,,,,,,,,,
