"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:women-in-the-contemporary-collection"
"8455","Rimmonim (Torah finial) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","14 3/8 x 6 1/4 x 4 7/8 in. (36.51 x 15.88 x 12.38 cm)","Torah finial (Rimon)","Europe","Austria",,"19th century","Not on View","19th century","Stamps","","On stamp, on top of lowest floral row: [GS]; Dianakopf (Diana head), to left of first stamp","","floral repouse design in 4 horizontal bands; openwork floral design at largest point; 2 rows of bells; crownlike openwork finial","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 1998.",,"The Anne and Hadlai Hull Fund","98.206.2","","Artist",,,"","European Art","Public Domain","valid",1527,1920,0,"1",0,,,"[""8455"",""9835""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"12222","Wedding tunic","Silk, sequins, metallic thread, metal; embroidery"," Textiles","35 7/8 x 41 1/8 in. (91.11 x 104.45 cm)","Wedding tunic","Asia","Pakistan",,"20th century","Not on View","20th century","Tag","","[#2/F2-4-98/$750], on front, and [AFGHANI/WEDDING/TUNIC/SIND/PAKISTAN], on back, on tag, at PL side slit","","Shirt with long neck opening; allover multicolored embroidery in repeated organic designs on an orange ground on front and geometric and floral designs, predominately in blue and black, on back; sequins on front and metal disks on back","",,"The Anne and Hadlai Hull Fund","99.16.1","","Artist",,,"","Asian Art","Public Domain","valid",2149,1920,0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"12220","Wedding tunic","Silk, sequins, metallic thread, metal; embroidered"," Textiles","38 1/2 x 41 7/16 in. (97.79 x 105.26 cm)","Wedding tunic","Asia","Pakistan",,"20th century","Not on View","20th century","Tag","","[SIND/WEDDING/TUNIC/PAKISTAN], on front, and [#5/DC-CON-3/$800], on back, on tag, at lower hem","","Shirt with long neck opening with multicolored braided tassels trimmed with bells; allover multicolored embroidery in geometric designs (mainly circles); multicolored sequins and shiny metal disks encorporated throughout design SO / EMB","",,"The Anne and Hadlai Hull Fund","99.16.3","","Artist",,,"","Asian Art","Public Domain","valid",2021,1920,0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"43663","Stoke-by-Nayland, Suffolk","Mezzotint with additions in black ink, pencil, and white heightening"," Prints","5 5/8 x 8 5/8 in. (14.29 x 21.91 cm) (plate)
5 5/8 x 8 5/8 in. (14.29 x 21.91 cm) (sheet)",,"Europe","England",,"1829-1830","Not on View","19th century","","","","","","Collection: Ashcroft ('); Helmut H. Rumbler, Germany","From English Landscape Scenery","The Anne and Hadlai Hull Fund","P.96.1","Artist: John Constable; Artist: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4855,3173,0,"1",0,"Shirley 9, progress proof, i?/iv; Barnard 16 i/iv",,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"51797","Feather Box","Wood, shell"," Woodwork","4-1/2 x 4-1/4 x 17 in. (11.4 x 10.8 x 43.2 cm)","Feather Box","Oceania","Aotearoa (New Zealand)","Māori","19th century","Not on View","19th century","\""L.62/MAORI FEATHER BOX\"", in black, at inner edge of box","","","","ovoid in shape with tiki head at each end and body carved below; deeply carved geometric design overall","",,"The Anne and Hadlai Hull Fund","2001.130.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1370,0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"81248","Large Platter","Porcelain with celadon glaze"," Ceramics","4 7/8 x 21 3/4 x 21 3/4 in. (12.38 x 55.25 x 55.25 cm)","Large Platter","Asia","Japan",,"c. 2003","Not on View","21st century","Inscription
on bottom, incised: untranslated inscription","","","Even though Inoue Yasunori is the son of potter Inoue Manji, who was designated Living National Treasure in 1995, he was not inclined, at first, to pursue a career in the arts. Only after he completed his degree as a structural engineer in 1981 did he begin to study with his father. Since that time he has enjoyed considerable success in juried pottery competitions. Like his father, he works primarily in white porcelain, to which he applies pale or transparent glazes. Unlike his father, who often embellishes his wares with traditional floral motifs, Yasunori's approach is more abstract. For this large platter, he carved the surface of the porcelain in irregular concentric circles. As the glaze liquefied in the heat of the kiln, it flowed towards the center, becoming progressively darker where it is thickest.","variegated light green/ white; large shallow dish with wavy radiating concentric circles; darker at center","","From ","The Louis W. Hill, Jr. Fund and The Anne and Hadlai Hull Fund","2003.170.1","Maker: Inoue Yasunori","Artist",,"born 1958","","Asian Art","No Known Copyright","valid",3960,2176,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",16.624605,,,,,
"136179","Wafa'a and Samira, Bourj El Barajneh Refugee Camp, Beirut Lebanon","Archival pigment print on Baryta paper"," Photographs","36 × 28 13/16 in. (91.44 × 73.15 cm) (image)
44 × 37 in. (111.76 × 93.98 cm) (sheet)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","Lebanese American photographer Rania Matar’s incomparable portrait of Huguette Caland and her daughter, Brigitte, is made all the more powerful by the tenderness of their embrace and the visible tears in the younger woman’s eyes. Matar’s physical positioning of these sitters is also a tribute to them: Huguette Caland was a Lebanese artist who was renowned for her feminist abstractions of the feminine form. She passed away in the fall of 2019; this double portrait is a monument to her legacy.","two women, one older, draped in a blue hijab and one younger, draped in a purple hijab, standing near a door jam","","From Unspoken Coversations series","The Anne and Hadlai Hull Fund","2019.100.2","Photographer: Rania Matar","Artist","Lebanese-American","Lebanese-American, born 1964","%C2%A9 Rania Matar. All rights reserved. Courtesy of the Artist and Robert Klein Gallery.","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",12.453375,,,,,
"89347","Earrings","Silver"," Adornment","2 3/8 x 3/8 x 1/2 in. (6.03 x 0.95 x 1.27 cm)","Earrings","North America","United States",,"mid 20th century","Not on View","20th century","","","","","peyote rattle at top, teepee below; four hanging pendants; French wires","","From ","The Anne and Hadlai Hull Fund","2004.31.7a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",12.453375,true,,,,
"89346","Pin","Silver"," Adornment","1 1/4 x 1 1/4 x 5/16 in. (3.18 x 3.18 x 0.79 cm)","Pin","North America","United States",,"mid 20th century","Not on View","20th century","","","","","sunburst; convex center with incised radiating design; security clasp on back of pin","","From ","The Anne and Hadlai Hull Fund","2004.31.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",12.453375,true,,,,
"89345","Pin","Silver, gold"," Adornment","2 3/4 x 7/8 x 1/4 in. (6.99 x 2.22 x 0.64 cm)","Pin","North America","United States",,"mid 20th century","Not on View","20th century","","","","","teepee at top; hanging crescent below; four vertical feather pendants hang from crescent; stickpin","","From ","The Anne and Hadlai Hull Fund","2004.31.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",12.453375,true,,,,
"89344","Pin","Silver"," Adornment","2 11/16 x 1 1/2 x 3/8 in. (6.83 x 3.81 x 0.95 cm)","Pin","North America","United States",,"mid 20th century","Not on View","20th century","","","","","feather fan with two pendant drops (third missing); stickpin","","From ","The Anne and Hadlai Hull Fund","2004.31.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",12.453375,true,,,,
"89343","Pin","Silver"," Adornment","2 9/16 x 1 9/16 x 1/2 in. (6.51 x 3.97 x 1.27 cm)","Pin","North America","United States",,"mid 20th century","Not on View","20th century","","","","","bird with long, thin beak; slightly outstretched wings with incised linear designs; three hanging tail feathers in the shape of arrows; stickpin","","From ","The Anne and Hadlai Hull Fund","2004.31.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",12.453375,true,,,,
"89342","Pin","Silver"," Adornment","3 1/8 x 7/8 x 3/8 in. (7.94 x 2.22 x 0.95 cm)","Pin","North America","United States",,"mid 20th century","Not on View","20th century","","","","","stylized bird with pointed wings; three hanging tail feathers with incised zigzag designs; radiating sun incised at center of bird's back; stickpin","","From ","The Anne and Hadlai Hull Fund","2004.31.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",12.453375,true,,,,
