"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","related:conservation","list:paintings-collection-highlights","searchTerm","searchScore","list:paintings-provenance","list:decorative-arts-highlights","list:whm","list:prints-and-drawings-collection-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","related:adopt-a-painting","list:aampi","list:spookyseason"
"34864","Tyrolean dancers","Porcelain"," Ceramics","6 x 5 3/4 x 4in. (15.2 x 14.6 x 10.2cm)","Tyrolean dancers","Europe","Germany",,"1735-1737","G209","18th century","","","","","","",,"Gift of Leo and Doris Hodroff","2005.159.1","Designer: J. Eberlein; Manufacturer: Meissen Porcelain Factory","Artist",,,"","European Art","Public Domain","valid",3647,4311,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",14.182306,,,,,,,,,
"40474","Cordial from a cocktail/schnapps set","Brass, silver wash"," Metalwork","4 3/4 x 3 1/4 x 1 1/2in. (12.1 x 8.3 x 3.8cm)","Cordial from a cocktail/schnapps set","Europe","Germany",,"c. 1930","G379","Bauhaus","Mark","","[H. Ottmann, Made in Germany, Handarbeit]","","Handwrought brass with traces of silver wash on various surfaces","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.238.3","Designer: H. Ottomann; Manufacturer: Possibly attributed to Burg Diebichenstein","Artist","German","German, 1892–1971","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2560,1748,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",14.182306,,,,,,,,,
"56568","The Telegraph Operator","Oil on board"," Paintings","32-3/4 x 28 in. (83.2 x 71.1 cm)","Painting","Europe","Germany",,"1927","G377","20th century","","","","Birkle painted this during the Weimar Republic (1919–33), the era in Germany between the devastating end of World War I and before the rise of the Nazi Party. German artists were turning from the emotional brushstrokes of Expressionism to the realism of New Objectivity. Portraits were common, but were used to depict social types instead of individuals—here, a man and his profession but not his personality. And yet the anxiety of the war can still be seen in his eyes and the spying stare of the messenger in the background.","red-eyed and balding telegraph operator at desk in foreground; postman in uniform, R background","",,"Myron Kunin Collection","2015.55.1","Artist: Albert Birkle","Artist","German","German, 1900 - 1986","%C2%A9 Albert Birkle %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6679,7830,1,"1",0,,,"[""""]",true,true,,,,,"country:""Germany""",14.182306,,,,,,,,,
"103206","The Crucifixion","Oil on panel"," Paintings","16 3/4 x 11 1/4 x 1 1/16 in. (42.55 x 28.58 x 2.7 cm)
20 7/16 x 14 9/16 x 1 3/4 in. (51.91 x 36.99 x 4.45 cm) (outer frame)","Painting","Europe","Germany",,"c. 1575","G342","16th century","","","","Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","crucified Christ at center; Mary Magdalene in green gown hugs bottom of cross; two crucified men flank Christ; two soldiers in grey armor, man in orange armor, two other men and boy at right; three women and two men at left; frame received separate from painting--blue highlighted bead on three sides","",,"Gift of the Muschenheim Family, in memory of Linda A. Muschenheim, Docent 1971-1977","2007.62a,b","Artist: Follower of Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4351,6034,0,"1",0,,,"[""""]",,,,,,true,"country:""Germany""",14.182306,,,,,,,"[{""id"":""103206"",""adopted"":""1"",""_id"":""103206"",""description"":"""",""objectId"":""103206"",""type"":""adopt-a-painting"",""cost"":""""}]",,
"61506","Soleil rouge maritime","Oil on glass"," Paintings","21 x 17 5/8 in. (53.34 x 44.77 cm)
22 13/16 x 19 3/8 x 2 11/16 in. (57.94 x 49.21 x 6.83 cm) (outer frame)","Painting","Europe","Germany",,"1927","G377","20th century","Signature","LR in blue:  [max ernst]","","","blue ""sky""; black ""ground""; high horizon line; red open circle at top center encompassing ground and sky; turquoise wavy line on bottom of red circle; blue and green wavy lines on ground, with turquoise line near bottom of green band; painted on both sides of glass","",,"The John R. Van Derlip Fund","2002.104","Artist: Max Ernst","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5122,5944,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",14.182306,,,,,,,,,
"95952","Coffee pot","Glazed ceramic"," Ceramics","7 5/8 x 8 3/8 x 5 7/8 in. (19.37 x 21.27 x 14.92 cm)","Coffee pot","Europe","Germany",,"c. 1925","G378","20th century","Mark","","on bottom, incised: illegible mark","","round, bulbous body; light blue glaze with inherant dark blue crackle lines; underside of cover and interior of cover have pinkish glaze hue","",,"Gift of Oliver Zid--Germany","2005.3a,b","","Artist",,,"","European Art","Public Domain","valid",1171,1214,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",14.182306,,,,,,,,,
"13282","Joseph Being Sold by His Brothers into Slavery","Woodcut"," Prints","8 5/8 x 10 1/4 in. (21.91 x 26.04 cm) (image)
9 9/16 x 11 1/8 in. (24.29 x 28.26 cm) (sheet)",,"Europe","Germany",,"1852","Not on View","19th century","Mark","","Watermark: <WK[circled]> verso","","Plate 38","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.3","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",3372,2886,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"11574","The Cat","photogravure (printed 1916)"," Photographs","8 3/4 x 6 13/16 in. (22.23 x 17.3 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48  (October 1916)","The William Hood Dunwoody Fund","64.34.49.1","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3448,4425,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"11576","Mr. Alfred Stieglitz","Photogravure (printed 1909)"," Photographs","6 1/2 x 4 7/16 in. (16.51 x 11.27 cm) (image)","Photograph","Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26.8","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2037,2966,0,"1",0,,,"[""10567"",""11210"",""11576""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"11601","Direktor F. Goetz","photogravure (printed 1910)"," Photographs","5 x 6 15/16 in. (12.7 x 17.62 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.14","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3624,2600,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"14141","Cup","Hard paste porcelain"," Ceramics","H.1-7/16 x W.2-1/4 in.","Cup","Europe","Germany",,"19th century","Not on View","19th century","Mark","","","","Cup, small with naturalistic plant motive in dark green.","","From ","The William Hood Dunwoody Fund","23.8.13","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4022,3960,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"14316","Plate","Ceramic"," Ceramics","1 7/8 x 9 1/2 in. (4.76 x 24.13 cm)","Plate","Europe","Germany",,"19th century","Not on View","19th century","","","","","plate, ceramic, cat. card dims diam 9-1/2 x H 1-3/8' letters 'KPM' on bottom of piece","","From ","Bequest of Alfred Duane Pell","25.417.87","Artist: Berlin Porcelain Factory","Artist",,,"","European Art","Public Domain","valid",4605,3505,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"19332","Electrotype copy of a gilded plaque representing a pope on horseback","Gilded bronze"," Sculpture; Metalwork; Casts and Copies","5 in. (12.7 cm)","Plaque","Europe","Germany",,"20th century","Not on View","20th century","","","","","high relief repoussé gilded plaque; equestrian figure of a Pope, with a town in background","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","68.19.1","","Artist",,,"","European Art","Public Domain","valid",4107,4107,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"18594","Fork, from a dessert service","Hard paste porcelain, gilt metal"," Ceramics",,"Fork, from a dessert service","Europe","Germany",,"c. 1775","Not on View","18th century","","","","Porcelain was still a luxury object in the 18th century, and these pieces of porcelain-handled flatware show the ostentatious, if impractical, use of the material (also seen on the handle of a small sword on view in Gallery 340). Like the cup and saucer shown here, they were meant to show the high development of porcelain as a German industry. Part of a dessert service for twelve, they were, according to the donor, given as a diplomatic gift from the Queen of Saxony to Prince Wladislav Lubienski of Poland. After the Second World War, as the formation of the U.S.S.R. was in progress, the owners transferred the service to American Ambassador Arthur Bliss Lane, whose widow gave the service, in its original leather traveling cases, to the MIA.","Flatware dessert service, porcelain & vermeil in a leather box; hand painted Vermeille Set, comprising 12 forks, 12 knives, and 12 large spoons in original traveling leatrher box, with two trays.","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.1.1","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",1200,3000,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"15722","Pieta","Terracotta, polychromed"," Sculpture","H.30-1/2 x W.30 x D.15 in.",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","'Pieta', polychromed terra cotta, German XVc cat. card dims H 31 x W 28'","","From ","","33.17","","Artist",,,"","European Art","Public Domain","valid",3532,5404,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"30626","Ruinen (Ruins)","Graphite on cream paper"," Drawings","8 1/8 x 11 5/8 in. (20.64 x 29.53 cm) (sheet)","Drawing","Europe","Germany",,"c. 1945","Not on View","20th century","in black ink, LLC: SK3-1743","","Estate stamp, verso: [NACHLASS ERNST KRANTZ/Frau Katharina Krantz]","","Landscape with ruins and foreground figures.","The artist, d. 1954; Estate of the artist/Frau Katharina Krantz. (Galerie Pommersfelde, Berlin); Allen Brookins-Brown, Minneapolis; given to MIA, 1998.","From ","Gift of Allen Brookins-Brown","98.148.2","Artist: Ernst Krantz","Artist","German","German, 1884 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",5287,3727,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"30760","Gymnastik auf dem Juvens-Hausboot im Wannsee","Gelatin silver print"," Photographs","9 1/4 x 7 in. (23.5 x 17.78 cm) (image, sheet)",,"Europe","Germany",,"c. 1934","Not on View","20th century","Stickers; Inscriptions","","lender\'s ID stickers, on front and back of mount; various numbers and inscriptions, in pencil, on mat","","young woman in bathing suit stretching legs out straight and arms above her head, leaning her back against the back of another seated woman who pulls back on the first woman's arms; matted","","From ","Gift of Warren and Margot Coville","98.195.45","Photographer: Paul Wolff","Artist","German","German, 1887–1951","%C2%A9 Paul Wolff","European Art","In Copyright","valid",2998,3948,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"30028","Creamer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 1/8 x 3 1/8 x 1 13/16in. (5.4 x 7.9 x 4.6cm)","Creamer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","","From ","Gift of funds from the Decorative Arts Council","97.41.7.2","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist",,,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"55630","Christ on the Cross with Two Saints","Engraving"," Prints","10 11/16 x 7 3/16 in. (27.15 x 18.26 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","[Kennedy Galleries, New York, until '1926; sold, for $1,366, to Jones); H.V. Jones, Minneapolis (1926; given to Mia)","From ","Gift of Herschel V. Jones, 1926","P.10,613","Artist: Master AG","Artist","German","German, active c. 1470–1490","","European Art","Public Domain","valid",3281,4878,0,"1",1,"Lehrs VI.94.3; ?Bartsch VI.349.14",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"55655","Triumph of Truth over Envy","Etching and aquatint in brown ink, touched with gold leaf"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)","Print","Europe","Germany",,"1780","Not on View","18th century","Signature; inscribed in plate at lower left: ligozzi Del:","Signed, in plate, at lower right: [J: T. Prestel sc:]","","A tour de force, this aquatint was made from two plates, one printed in brown ink, the other in a yellow-ochre base color which was then touched with gold leaf. Husband and wife printmakers Johann and Maria Catharina Prestel were virtuosos of the aquatint medium. They specialized in reproducing old master drawings, publishing three private collections before their bankruptcy and divorce. Maria Catharina subsequently moved with their four children to London, where her printmaking career flourished. Although Johann’s signature appears on this print, scholars have recently attributed it to Maria Catharina.","","","From Praun'sche Kabinett (Frankfurt am Main, 1778-1780)","Gift of funds from Mr. and Mrs. Winton Jones","P.69.168","Artist: Johann Gottlieb Prestel; Artist: or Maria Catharina Prestel; Artist: after Jacopo Ligozzi","Artist","Italian","Italian (Florence), 1547 - 1627","","European Art","Public Domain","valid",5159,6782,0,"1",0,"Nagler 16 (attributed to Maria Catharina Prestel); LeB vol III, 248.61; Schwaighofer 2003, 36",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"56155","Christ Carrying the Cross","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,283","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3452,4817,0,"1",0,"B.27, 74",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"56166","Angel Appearing to Joachim","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,260","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2537,3414,0,"1",0,"B.4, 73",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"56423","Susanna and the Elders","Woodcut"," Prints","8 3/16 x 13 7/8 in. (20.8 x 35.24 cm) (image)",,"Europe","Germany",,"1536","Not on View","16th century","Mark","","Watermark: \""R\"" in coat-of-arms","Using drawing skills honed in Albrecht Dürer's workshop, Hans Schäufelein focused on justice for Susanna. Prompted by God, Daniel asks each elder separately under which tree she committed her alleged adultery. When they gave differing answers, their lie was exposed. Schäufelein compressed the narrative to include, clockwise from back right: the elders entering the garden, Daniel questioning Susanna, her maids, the courtroom, and the elders being put to death.","","Ambroise Firmin-Didot, (L. 119); J. J. Peoli, (l. 2020); Frederick Keppel, 1916","From ","Bequest of Herschel V. Jones","P.68.251","Artist: Hans Leonhard Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",4171,2471,0,"1",0,"Dodgson II.212
Pass. 136",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"56400","Eve","Engraving"," Prints","7 3/16 x 4 9/16 in. (18.26 x 11.59 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,915","Artist: Johann Ladenspelder","Artist","German","German, c. 1511 - 1560","","European Art","Public Domain","valid",2812,4314,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"56157","Christ Nailed to the Cross","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","When Albrecht Altdorfer created this woodcut for a tiny book, the Passion had been uppermost in devotions for a full century. The intimate scale makes clear its role in private meditation, as does the brilliantly foreshortened Christ, whose head extends beyond the frame and into the viewer's lap. Such a device was intended to stir pity for, if not complicity in, Christ's death.","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,284","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3347,4791,0,"1",0,"B.28, 74",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"73328","Camphora, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 1/16 x 5 in. (17.94 x 12.7 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,029","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2767,3872,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"73330","Viola, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 5/8 x 4 3/4 in. (19.37 x 12.07 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,031","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2645,3829,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"75107","Plate 37","Hand-colored engraving"," Prints","3 3/4 x 2 7/8 in. (9.53 x 7.3 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,271","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",4094,5944,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"75102","Plate 29","Hand-colored engraving"," Prints","3 3/4 x 3 in. (9.53 x 7.62 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,267","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",3901,6041,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"75098","Portrait. Joannes Goedartius","Hand-colored engraving"," Prints","5 1/4 x 3 1/2 in. (13.34 x 8.89 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,264","Artist: Weversdyck; Engraver: R. A. Persyn","Artist",,,"","European Art","Public Domain","valid",3931,6084,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"75105","Plate 32","Hand-colored engraving"," Prints","3 3/4 x 2 3/4 in. (9.53 x 6.99 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,269","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",3908,6069,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"73331","Frage, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,032","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2797,3915,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"73326","Virga Pastoris, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","8 1/2 x 5 in. (21.59 x 12.7 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,027","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2672,3888,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"63122","The Painters on Their Travels","Etching"," Prints","8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (image)
10 5/16 x 12 5/8 in. (26.19 x 32.07 cm) (sheet)",,"Europe","Germany",,"1819","Not on View","19th century","Signature, Date and Inscription

see Signed","LRC, in black: [J.A. Klein fet Müchen 1819.]","","","4 men in a landscape, from L to R: man wearing an overcoat and top hat, leaning on a walking stick; man in an overcoat with a bag, holding a large umbrella; seated man drawing; man in a cap with a knapsack, a canteen and a bag","","From ","Gift of the Print and Drawing Council","2002.184.2","Artist: Johann Adam Klein","Artist","German","German, 1792 - 1875","","European Art","Public Domain","valid",2129,1668,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"63556","Casino","Cotton velvet; printed"," Textiles","101 1/4 x 52 3/4 in. (257.18 x 133.99 cm)",,"Europe","Germany",,"1970","Not on View","20th century","Inscription

on one long side, printed 3 times completely and once partially, in orange: [jab - stoffe DESSIN CASINO INDANTHREN]","","","","white with orange; 2 repeating large organic/floral motifs; vat dye printed","","From ","Gift of Frieda Sorber","2002.250","Manufacturer: JAB","Artist",,,"","European Art","No Known Copyright","valid",2629,3951,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"81443","The Churchgoers","halftone"," Photographs","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.4","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2575,3718,0,"1",0,,,"[""81443"",""81452""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"81454","A Village Corner","Halftone"," Photographs","4 3/4 x 7 in. (12.07 x 17.78 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.5","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3677,2526,0,"1",0,,,"[""81444"",""81454""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"81019","Butter knife, from a six-piece set of ""Fjord"" flatware","Stainless steel, teak"," Metalwork","6 3/4 x 5/8 x 3/4 in. (17.15 x 1.59 x 1.91 cm)","Butter knife, from a six-piece set of ""Fjord"" flatware","Europe","Germany",,"c. 1957-1958","Not on View","20th century","Mark","","On side of blade, stamped: [DANSK/ (man\'s face)/ DESIGNS/ THQ/ GERMANY]","","curved design; wood handle, flaring outward at center","","From ","Gift of Mr. and Mrs. John Graham Tucker, New York, NY","2003.168.1","Designer: Jens Quistgaard; Manufacturer: Dansk International Designs Ltd., White Plains, New York","Artist","Danish","Danish, 1919-2008","","European Art","No Known Copyright","valid",4408,3848,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"81787","Windblown","photogravure"," Photographs","7 9/16 x 5 3/8 in. (19.21 x 13.65 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.3","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2707,3821,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"81071","A Face in the Crowd","Gelatin silver print (printed 1977)"," Photographs","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.8","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2681,1812,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"81073","Young American","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 9/16 in. (13.02 x 19.21 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.88 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.10","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2611,1764,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
