"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights","list:whm"
"18689","The City of Ambition","Photogravure"," Photographs","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3322,4422,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18675","Horses","Photogravure (printed 1905)"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3541,2819,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18676","September","Halftone"," Photographs","6 1/4 x 4 9/16 in. (15.88 x 11.59 cm) (image)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2112,2915,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18663","Gossip--Katwyk","Halftone"," Photographs","5 x 8 1/16 in. (12.7 x 20.48 cm) (image)",,"North America","United States",,"1894","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3744,2308,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18666","Snapshot-- From My Window, Berlin","Photogravure (printed 1907)"," Photographs","8 5/16 x 6 3/4 in. (21.11 x 17.15 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3573,4380,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18681","The City Across the River","Photogravure"," Photographs","7 7/8 x 6 5/16 in. (20 x 16.03 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3171,3977,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18683","The Maurentania","Photogravure"," Photographs","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3237,4170,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"24417","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"March 1915 (No. 1)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915) (No.1)","",,"Gift of Myron Kunin","84.37.1","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3219,4892,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"24419","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"April 1915 (No. 2)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.2","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3286,4895,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"24397","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
19 x 25 in. (48.26 x 63.5 cm)","Page","North America","United States",,"November 1915 (No. 9)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.7","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3259,4951,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"82878","The Aeroplane","Photogravure"," Photographs","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3452,2826,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"71989","The Old Mill","Photogravure"," Photographs","11 x 7 15/16 in. (27.94 x 20.16 cm) (image)
16 15/16 x 14 in. (43.02 x 35.56 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","Inscription
ULC above image, printed in brown: [COPYRIGHT 1894 BY ALFRED STIEGLITZ.]","","","","water mill wheel attached to old buildings; trees at R","","From ""Picturesque Bits of New York and Other Studies"" portfolio","The McClurg Photography Purchase Fund","2003.110.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3302,4576,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"82880","A Bit of Venice","Photogravure"," Photographs","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ""Camera Notes,"" October 1897 (vol. 1, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.2.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3669,5378,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"71988","The Letter Box","Photogravure"," Photographs","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","Inscription
ULC above image, printed in brown: [COPYRIGHT 1895 BY ALFRED STIEGLITZ.]","","","","two barefoot little girls wearing matching dresses; taller girl is inserting a letter into a mailbox","","From ""Picturesque Bits of New York and Other Studies"" portfolio","The McClurg Photography Purchase Fund","2003.110.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3256,4335,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"81541","The Last Hour","Halftone"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.9","Photographer: Joseph T. Keiley; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3824,2269,0,"1",0,,,"[""81541"",""81550""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"83026","Experiment 28","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.7","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3171,4146,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"83025","Experiment 27","Photogravure"," Photographs","8 1/16 x 6 1/4 in. (20.48 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.6","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3166,4137,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"83027","Miss Mabel C.","Photogravure"," Photographs","8 15/16 x 6 1/4 in. (22.7 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.8","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3176,4554,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82997","Lelita Felix","Photogravure"," Photographs","8 5/16 x 5 11/16 in. (21.11 x 14.45 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.1","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2976,4395,0,"1",0,,,"[""82997"",""83031""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82772","Rodin","Photogravure (printed 1903)"," Photographs","8 3/8 x 6 15/16 in. (21.27 x 17.62 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.1","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3302,4397,0,"1",0,,,"[""19433"",""82772""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82773","The Pool","Photogravure (printed 1903)"," Photographs","8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.2","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3212,4242,0,"1",0,,,"[""82773"",""82832"",""82868""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82774","Dawn--Flowers","Photogravure (printed 1903)"," Photographs","5 7/8 x 7 11/16 in. (14.92 x 19.53 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.4","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3080,4046,0,"1",0,,,"[""19427"",""82774""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82777","Lenbach","Photogravure (printed 1903)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.7","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3143,4120,0,"1",0,,,"[""82777"",""82833""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82775","Bartholomé","Photogravure (printed 1903)"," Photographs","8 1/4 x 6 in. (20.96 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.5","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3167,4339,0,"1",0,,,"[""19425"",""82775""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82781","Judgement of Paris--A Landscape Arrangement","Halftone (printed 1903)"," Photographs","6 x 4 9/16 in. (15.24 x 11.59 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.11","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2388,3138,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82776","Dolor","Photogravure (printed 1903)"," Photographs","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.6","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3059,3974,0,"1",0,,,"[""19479"",""82776""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82779","Portrait","Halftone (printed 1903)"," Photographs","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.9","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2700,3468,0,"1",0,,,"[""82779"",""82835""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"1548","Blessed Art Thou Among Women","Photogravure"," Photographs","9 5/16 x 5 9/16 in. (23.65 x 14.13 cm) (image)","Photograph","North America","United States",,"1899","Not on View","19th century","","","","","","","From ""Camera Work"" No. 1 (Jauary 1903)","The William Hood Dunwoody Fund","64.34.1.3","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2744,4597,0,"1",0,,,"[""1548"",""1705""]",,"artist:""Alfred Stieglitz""",10.59395,,,,true
"10713","Ely Cathedral: Across Nave and Octagon","Photogravure (printed 1903)"," Photographs","5 3/4 x 7 5/16 in. (14.61 x 18.57 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.3","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",2431,1920,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"9124","Ely Cathedral: A Memory of the Normans","Photogravure (printed 1903)"," Photographs","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","inside view of cathedral columns and large arched doorway","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.1","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",1255,1920,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"10978","'Midst Steam and Smoke","Photogravure"," Photographs","5 1/4 x 7 1/4 in. (13.34 x 18.42 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.7","Photographer: Prescott Adamson; Editor: Alfred Stieglitz","Artist","American","American, 1863 - 1933","","Arts of the Americas","No Copyright–United States","valid",3723,2685,0,"1",0,,,"[""10978"",""10979""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11575","La Cigale","Photogravure (printed 1904)"," Photographs","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.8","Photographer: Frank Eugene; Editor: Alfred Stieglitz","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3553,2578,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11773","A Study in Natural History","Photogravure (printed 1903)"," Photographs","4 7/16 x 6 13/16 in. (11.27 x 17.3 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.8","Photographer: A. Radclyffe Dugmore; Editor: Alfred Stieglitz","Artist","British","British, 1870 - 1955","","Arts of the Americas","No Copyright–United States","valid",3289,2153,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11060","A Square - Ronda","Photogravure"," Photographs","5 3/8 x 7 7/16 in. (13.65 x 18.89 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45 (October 1914)","The William Hood Dunwoody Fund","64.34.46.7","Photographer: James Craig Annan; Publisher: Alfred Stieglitz","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3679,2647,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11686","On the Lake","Halftone (printed 1904)"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.4","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3467,2419,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11212","York Minster: ""In Sure and Certain Hope""","Photogravure (printed 1903)"," Photographs","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.4","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",3121,4194,0,"1",0,,,"[""10714"",""11212"",""11218""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11214","Ely Cathedral: A Grotesque","Halftone (printed 1903)"," Photographs","8 1/4 x 5 15/16 in. (20.96 x 15.08 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.6","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",2990,4134,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11684","Street in Mentone","Photogravure (printed 1904)"," Photographs","6 1/2 x 5 1/16 in. (16.51 x 12.86 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.2","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2618,3356,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11211","Height and Light in Bourges Cathedral","Photogravure (printed 1903)"," Photographs","3 x 2 13/16 in. (7.62 x 7.14 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.2","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",1483,1591,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11213","York Minster: Into the North Transept","Halftone (printed 1903)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.5","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",3016,4056,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11177","Moonlight","Halftone"," Photographs","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.8","Photographer: Arthur E. Becher; Editor: Alfred Stieglitz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2664,3486,0,"1",0,,,"[""11177"",""11178""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11687","Contrasts","Photogravure (printed 1904)"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.5","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2374,3462,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11683","In Brittany","Photogravure (printed 1904)"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.1","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",4129,2702,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11685","Severity","Halftone (printed 1904)"," Photographs","4 1/2 x 6 1/4 in. (11.43 x 15.88 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.3","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3259,2323,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"11458","Struggle","Halftone (printed 1904)"," Photographs","7 11/16 x 4 13/16 in. (19.53 x 12.22 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.6","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2454,3945,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"10712","Self-Portrait","Photogravure (printed 1903)"," Photographs","8 7/16 x 6 3/8 in. (21.43 x 16.19 cm) (image)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.3","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",1458,1920,0,"1",0,,,"[""10712"",""124544""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"64178","A Portrait Study","Photogravure (printed 1904)"," Photographs","7 1/16 x 5 13/16 in. (17.94 x 14.76 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","profile of a woman with black dress and black background","","From ""Camera Work"" No. 6 (April 1904)","The William Hood Dunwoody Fund","64.34.6.2","Photographer: Alvin Langdon Coburn; Editor: Alfred Stieglitz","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3011,3662,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82999","Illustration to ""Eben Holden""","Photogravure"," Photographs","7 5/8 x 5 15/16 in. (19.37 x 15.08 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.3","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3137,4036,0,"1",0,,,"[""82999"",""83033""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"83000","Winter Landscape","Halftone"," Photographs","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.4","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2579,3352,0,"1",0,,,"[""83000"",""83034""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"64174","Winter Shadows","Photogravure (printed 1903)"," Photographs","5 11/16 x 7 9/16 in. (14.45 x 19.21 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","The William Hood Dunwoody Fund","64.34.3.11","Photographer: Alvin Langdon Coburn; Editor: Alfred Stieglitz","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3917,2954,0,"1",0,,,"[""64174"",""80704""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"64176","Gables","Photogravure (printed 1904)"," Photographs","7 7/16 x 5 7/8 in. (18.89 x 14.92 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 6  (April 1904)","The William Hood Dunwoody Fund","64.34.6.1","Photographer: Alvin Langdon Coburn; Editor: Alfred Stieglitz","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3049,3876,0,"1",0,,,"[""64176"",""80705""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"45951","The Manger","Photogravure"," Photographs","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January  1903)","The William Hood Dunwoody Fund","64.34.1.2","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2892,4131,0,"1",0,,,"[""45951"",""81523""]",,"artist:""Alfred Stieglitz""",10.59395,,,,true
