"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"55937","A Soldier Receiving a Young Lady","Wood engraving, India proof"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""85\"" pencilled on lower bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,169","Artist: Timothy Cole; Artist: after Gabriël Metsu","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4629,5836,0,"1",0,"Smith 278",,"[""""]","artist:""Timothy Cole""",9.939332,
"55084","Woman at a Window","Wood engraving"," Prints","5 3/4 x 5 1/16 in. (14.61 x 12.86 cm) (image)
11 3/8 x 9 3/16 in. (28.89 x 23.34 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,312","Artist: Timothy Cole; Artist: after Johannes Vermeer","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4612,5797,0,"1",0,"Smith 444",,"[""""]","artist:""Timothy Cole""",9.939332,
"56367","Madonna and Child","Wood engraving"," Prints","7 13/16 x 4 11/16 in. (19.84 x 11.91 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1888","Not on View","19th century","","In pencil and in plate","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,090","Artist: Timothy Cole; Artist: after? Giovanni Cimabue","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6167,0,"1",0,"Smith 196",,"[""""]","artist:""Timothy Cole""",9.939332,
"55941","Woman Standing at a Spinet","Wood engraving on India paper"," Prints","6 x 5 1/4 in. (15.24 x 13.34 cm) (image)
11 3/16 x 8 1/8 in. (28.42 x 20.64 cm) (sheet)","Print","North America","United States",,"1895","Not on View","19th century","\""89\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,173","Artist: Timothy Cole; Artist: after Johannes Vermeer","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4338,5464,0,"1",0,"Smith 292",,"[""""]","artist:""Timothy Cole""",9.939332,
"55117","Flight Into Egypt, or The Holy Family","Wood engraving"," Prints","6 15/16 x 5 in. (17.62 x 12.7 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","236 in pencil at bottom; on back Metropolitan, N.Y.","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,320","Artist: Timothy Cole; Artist: after Ludwig Knaus","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 442",,"[""""]","artist:""Timothy Cole""",9.939332,
"56317","Battle of Saint Ephesius","Wood engraving; India proof"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
8 15/16 x 7 1/2 in. (22.7 x 19.05 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","P.20","In plate, on sheet","","","Battle of the St. Ephesius Against the Pagans of Sardinia, after Spinello, Compo-Santo, Pisa","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,105","Artist: Timothy Cole; Artist: after Aretino Spinello","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6201,0,"1",0,"Smith 211",,"[""""]","artist:""Timothy Cole""",9.939332,
"54302","Peace: A Prophecy","Wood engraving"," Prints","9 7/16 x 7 15/16 in. (23.97 x 20.16 cm) (image)
15 3/16 x 12 1/8 in. (38.58 x 30.8 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In plate, on sheet","","","After Carrière","",,"","P.5,904","Artist: Timothy Cole; Artist: after Eugène Carrière","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6111,7553,0,"1",0,,,"[""""]","artist:""Timothy Cole""",9.939332,
"55556","Shepherd of Arcadia","Wood engraving"," Prints","5 1/16 x 7 1/16 in. (12.86 x 17.94 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","\""189\"" on righthand side of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,273","Artist: Timothy Cole; Artist: after Nicolas Poussin","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6150,4926,0,"1",0,"Smith 387",,"[""""]","artist:""Timothy Cole""",9.939332,
"56363","Legend of Saint Ursula","Wood engraving; India proof"," Prints","8 1/16 x 5 1/4 in. (20.48 x 13.34 cm) (image)
11 x 9 1/8 in. (27.94 x 23.18 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","66 penciled on bottom center","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,151","Artist: Timothy Cole; Artist: after Vittore Carpaccio","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4629,5593,0,"1",0,"Smith 256",,"[""""]","artist:""Timothy Cole""",9.939332,
"56314","Madonna and Child","Wood engraving"," Prints","7 3/4 x 5 1/4 in. (19.69 x 13.34 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","P.17 in pencil at bottom","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,102","Artist: Timothy Cole; Artist: after Ambrogio Lorenzetti","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4932,6227,0,"1",0,"Smith 208",,"[""""]","artist:""Timothy Cole""",9.939332,
"56341","The Visitation","Wood engraving"," Prints","7 7/16 x 4 13/16 in. (18.89 x 12.22 cm) (image)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 44","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,129","Artist: Timothy Cole; Artist: after Mariotto Albertinelli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4599,5765,0,"1",0,"Smith 235",,"[""""]","artist:""Timothy Cole""",9.939332,
"55933","The Spinner","Wood engraving, India proof"," Prints","7 3/8 x 5 1/4 in. (18.73 x 13.34 cm) (image)
11 3/8 x 8 7/8 in. (28.89 x 22.54 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""81\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,165","Artist: Timothy Cole; Artist: after Nicolaes Maes","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4561,5764,0,"1",0,"Smith 271",,"[""""]","artist:""Timothy Cole""",9.939332,
"54290","Timothy Cole (Man With Violin)","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","","In plate, on sheet","","","","",,"Gift of Mrs. George P. Douglas, 1929","P.11,086","Artist: Timothy Cole; Artist: after Wyatt Eaton","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4686,5809,0,"1",0,"Smith 260",,"[""""]","artist:""Timothy Cole""",9.939332,
"54790","Autumn Oaks","Wood engraving"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)
8 1/4 x 11 3/8 in. (20.96 x 28.89 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","After G. Inness","",,"","P.5,915","Artist: Timothy Cole; Artist: after George Inness","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5844,4297,0,"1",0,,,"[""""]","artist:""Timothy Cole""",9.939332,
"55536","Saint Agnes","Wood engraving"," Prints","6 13/16 x 5 1/16 in. (17.3 x 12.86 cm) (image)
12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""169\"" at bottom center","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,253","Artist: Timothy Cole; Artist: after Alonso Cano","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4858,6184,0,"1",0,"Smith 367",,"[""""]","artist:""Timothy Cole""",9.939332,
"55571","La Finette","Wood engraving"," Prints","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (image)
11 15/16 x 8 5/16 in. (30.32 x 21.11 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","\""Charming proof! T.C.\"" in pencil","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,288","Artist: Timothy Cole; Artist: after Antoine Watteau","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6201,0,"1",0,"Smith 452",,"[""""]","artist:""Timothy Cole""",9.939332,
"55573","The Kiss","Wood engraving"," Prints","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm) (image)
11 1/4 x 8 15/16 in. (28.58 x 22.7 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,290","Artist: Timothy Cole; Artist: after Eugène Carrière","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 404",,"[""""]","artist:""Timothy Cole""",9.939332,
"56643","Miracle of Saint Mark","Wood engraving"," Prints","5 9/16 x 7 7/16 in. (14.13 x 18.89 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","68 along right center","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,153","Artist: Timothy Cole; Artist: after Jacopo Tintoretto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6218,4909,0,"1",0,"Smith 259",,"[""""]","artist:""Timothy Cole""",9.939332,
"56661","Princess Sophia","Wood engraving"," Prints","7 5/8 x 5 3/16 in. (19.37 x 13.18 cm) (image)
9 3/8 x 12 in. (23.81 x 30.48 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,201","Artist: Timothy Cole; Artist: after John Hoppner","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6150,0,"1",0,"Smith 316",,"[""""]","artist:""Timothy Cole""",9.939332,
"54798","The Lady with the Rose","Wood engraving"," Prints","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)
11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,294","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4566,5840,0,"1",0,"Smith 409",,"[""""]","artist:""Timothy Cole""",9.939332,
"55532","Assumption of Mary Magdalene","Wood engraving"," Prints","7 x 5 5/16 in. (17.78 x 13.49 cm) (image)
11 1/16 x 8 1/2 in. (28.1 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""165\"" at center bottom on board","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,249","Artist: Timothy Cole; Artist: Jusepe (Josef?) Ribera","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4572,5722,0,"1",0,"Smith 378",,"[""""]","artist:""Timothy Cole""",9.939332,
"55549","Marie Leszczinska","Wood engraving"," Prints","7 7/16 x 5 1/16 in. (18.89 x 12.86 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","\""182\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,266","Artist: Timothy Cole; Artist: after Carle Vanloo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6116,0,"1",0,"Smith 389",,"[""""]","artist:""Timothy Cole""",9.939332,
"54802","Mrs. Blair","Wood engraving"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
11 3/8 x 9 1/8 in. (28.89 x 23.18 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,298","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4661,5805,0,"1",0,"Smith 411",,"[""""]","artist:""Timothy Cole""",9.939332,
"55945","Untitled (Scene With Cattle)","Wood engraving"," Prints","5 3/16 x 7 1/16 in. (13.18 x 17.94 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""93\"" penciled center right side of sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,177","Artist: Timothy Cole; Artist: after Aelbert Cuyp","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5742,4541,0,"1",0,"Smith 274",,"[""""]","artist:""Timothy Cole""",9.939332,
"55931","Portrait of a Man","Wood engraving"," Prints","6 7/16 x 5 1/4 in. (16.35 x 13.34 cm) (image)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""79\"" at center bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,163","Artist: Timothy Cole; Artist: after Ferdinand Bol","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4977,6133,0,"1",0,"Smith 286",,"[""""]","artist:""Timothy Cole""",9.939332,
"56690","Hampstead Heath","Wood engraving"," Prints","5 1/8 x 7 5/16 in. (13.02 x 18.57 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","147 on sheet right center edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,231","Artist: Timothy Cole; Artist: after John Constable","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6136,4936,0,"1",0,"Smith 344",,"[""""]","artist:""Timothy Cole""",9.939332,
"56683","The Hay-Wain","Wood engraving"," Prints","5 3/16 x 7 3/4 in. (13.18 x 19.69 cm) (image)
8 15/16 x 11 1/2 in. (22.7 x 29.21 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","140 on mount board right center edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,224","Artist: Timothy Cole; Artist: after John Constable","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5877,4613,0,"1",0,"Smith 337",,"[""""]","artist:""Timothy Cole""",9.939332,
"55535","Madonna and Child","Wood engraving"," Prints","7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (image)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","#168 original painting in Seville Cathedral","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,252","Artist: Timothy Cole; Artist: after Alonso Cano","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6099,0,"1",0,"Smith 363",,"[""""]","artist:""Timothy Cole""",9.939332,
"55574","Interior of a Kitchen","Wood engraving"," Prints","5 1/16 x 6 1/2 in. (12.86 x 16.51 cm) (image)
9 9/16 x 12 1/16 in. (24.29 x 30.64 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,291","Artist: Timothy Cole; Artist: after Martin Drolling","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6116,4926,0,"1",0,"Smith 406",,"[""""]","artist:""Timothy Cole""",9.939332,
"55561","Françoise Marie de Bourbon","Wood engraving"," Prints","7 1/16 x 5 1/16 in. (17.94 x 12.86 cm) (image)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","\""194\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,278","Artist: Timothy Cole; Artist: after Pierre Mignard","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4960,6150,0,"1",0,"Smith 394",,"[""""]","artist:""Timothy Cole""",9.939332,
"55572","The Lover's Delay","Wood engraving"," Prints","7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,289","Artist: Timothy Cole; Artist: after Antoine Watteau","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 410",,"[""""]","artist:""Timothy Cole""",9.939332,
"56652","Detail from ""Marriage a-la-Mode""","Wood engraving"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","108 at bottom center on sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,192","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4643,5843,0,"1",0,"Smith 300",,"[""""]","artist:""Timothy Cole""",9.939332,
"56654","On the River Wye","Wood engraving"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (image)
9 5/8 x 12 1/8 in. (24.45 x 30.8 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","110 at center right on sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,194","Artist: Timothy Cole; Artist: after Richard Wilson","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5782,4576,0,"1",0,"Smith 311",,"[""""]","artist:""Timothy Cole""",9.939332,
"56645","Death of Abel","Wood engraving; India proof"," Prints","5 7/16 x 8 1/4 in. (13.81 x 20.96 cm) (image)
9 1/16 x 11 in. (23.02 x 27.94 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","69 on right side, placed in the center on bottom of sheet","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,324","Artist: Timothy Cole; Artist: after Jacopo Tintoretto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5622,4648,0,"1",0,"Smith 258",,"[""""]","artist:""Timothy Cole""",9.939332,
"56646","The Shrimp Girl","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"1896","Not on View","19th century","102 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,186","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4696,5832,0,"1",0,"Smith 298",,"[""""]","artist:""Timothy Cole""",9.939332,
"56660","William Pitt","Wood engraving"," Prints","6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (image)
10 1/16 x 9 1/8 in. (25.56 x 23.18 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","116 at bottom of mat","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,200","Artist: Timothy Cole; Artist: after John Hoppner","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",3995,5150,0,"1",0,"Smith 317",,"[""""]","artist:""Timothy Cole""",9.939332,
"56677","The Halt","Wood engraving"," Prints","5 3/8 x 6 1/2 in. (13.65 x 16.51 cm) (image)
9 5/8 x 12 1/8 in. (24.45 x 30.8 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","133 at center right","Yes, in plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,217","Artist: Timothy Cole; Artist: after George Morland","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6150,4926,0,"1",0,"Smith 333",,"[""""]","artist:""Timothy Cole""",9.939332,
"56663","Mrs. Somerset Davies","Wood engraving"," Prints","6 1/2 x 5 5/16 in. (16.51 x 13.49 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,203","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 314",,"[""""]","artist:""Timothy Cole""",9.939332,
"56361","The Three Ages of Man","Wood engraving; India proof"," Prints","5 9/16 x 6 13/16 in. (14.13 x 17.3 cm) (image)
8 15/16 x 11 3/16 in. (22.7 x 28.42 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","64 on center right side","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,149","Artist: Timothy Cole; Artist: after Lorenzo Lotto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5758,4604,0,"1",0,"Smith 254",,"[""""]","artist:""Timothy Cole""",9.939332,
"56329","Madonna and Child","Wood engraving"," Prints","7 15/16 x 3 1/8 in. (20.16 x 7.94 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","p 32 in pencil at bottom","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,117","Artist: Timothy Cole; Artist: after Giovanni Bellini","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4592,5832,0,"1",0,"Smith 223",,"[""""]","artist:""Timothy Cole""",9.939332,
"56326","Portrait of Himself","Wood engraving"," Prints","6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","portrait of Gozzoli","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,114","Artist: Timothy Cole; Artist: after Benozzo Gozzoli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6184,0,"1",0,"Smith 220",,"[""""]","artist:""Timothy Cole""",9.939332,
"56362","Saint Apollonia","Wood engraving"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (mat)",,"North America","United States",,"1892","Not on View","19th century","65 penciled on center of bottom","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,150","Artist: Timothy Cole; Artist: after Luini","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6184,0,"1",0,"Smith 255",,"[""""]","artist:""Timothy Cole""",9.939332,
"56679","Windmill on Mousehold Heath","Wood engraving"," Prints","6 5/16 x 5 1/4 in. (16.03 x 13.34 cm) (image)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","136 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,220","Artist: Timothy Cole; Artist: after John Crome","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4648,5878,0,"1",0,"Smith 330",,"[""""]","artist:""Timothy Cole""",9.939332,
"56680","Mousehold Heath, Norwich","Wood engraving"," Prints","4 7/8 x 7 15/16 in. (12.38 x 20.16 cm) (image)
9 1/8 x 11 1/2 in. (23.18 x 29.21 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","137 on board center right edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,221","Artist: Timothy Cole; Artist: after John Crome","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5908,4666,0,"1",0,"Smith 329",,"[""""]","artist:""Timothy Cole""",9.939332,
"55070","Lady Mildmay and Child","Wood engraving, India proof"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
11 3/8 x 8 7/8 in. (28.89 x 22.54 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","Yes in plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,307","Artist: Timothy Cole; Artist: after John Hoppner","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4575,5763,0,"1",0,"Smith 422",,"[""""]","artist:""Timothy Cole""",9.939332,
"56331","Madonna Appearing to St. Bernard","Wood engraving"," Prints","5 5/8 x 5 3/8 in. (14.29 x 13.65 cm) (image)
12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,119","Artist: Timothy Cole; Artist: after Filippino Lippi","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4647,5867,0,"1",0,"Smith 225",,"[""""]","artist:""Timothy Cole""",9.939332,
"55054","Lady Hamilton as Nature","Wood engraving"," Prints","6 5/8 x 5 5/16 in. (16.83 x 13.49 cm) (image)
11 5/16 x 8 15/16 in. (28.73 x 22.7 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","219 in pencil at bottom; on back \""owned by Henry Clay Frick\""","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,303","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4607,5890,0,"1",0,"Smith 414",,"[""""]","artist:""Timothy Cole""",9.939332,
"56347","Cumaean Sibyl","Wood engraving"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 50","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,135","Artist: Timothy Cole; Artist: after Michelangelo Buonarroti","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4673,5827,0,"1",0,"Smith 241",,"[""""]","artist:""Timothy Cole""",9.939332,
