"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:spookyseason","list:whm","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"80441","""Bismark [sic] Bank"" mechanical bank","Iron, lead, tin, pigment"," Dolls, Toys and Games","5 1/4 x 7 1/2 x 2 1/2 in. (13.34 x 19.05 x 6.35 cm)",,,,,"c. 1883-1884","G110","19th century","Inscription and Sticker

On proper right side of pig inscribed: [BISMARK BANK]","","on bottom, on sticker: [17G 1-4-5 / \""Bismark Bank\"" / 772007.50 32000 / 5 1700 / M 193 AD 73000]","","giant black pig with red lips and pink nose; Otto von Bismarck emerges from pig's back","","From ","Gift of Katherine Kierland Herberger","2003.236.23","Designer: Charles A. Bailey; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","Public Domain","valid",2192,1604,0,"1",0,,,"[""""]","medium:""Iron""",9.323835,true,,,,,,,,,,
"81118","""Fisherman"" mechanical bank","Iron, pigment, plastic"," Dolls, Toys and Games","6 x 12 5/16 x 2 15/16 in. (15.24 x 31.27 x 7.46 cm)",,,,,"c. 1970","G110","20th century","Sticker","","on bottom, on sticker: [Fisherman Bank / UP 304 1713950]","","man in yellow shirt and grey pants holds fishing rod in both hands; green bag near his feet; fishing line attached to mouth of fish","","From ","Gift of Katherine Kierland Herberger","2003.236.87a,b","Manufacturer: Utexigual Products Inc.","Artist",,"Moorestown, New Jersey","","Arts of the Americas","No Known Copyright","valid",2852,1894,1,"1",0,,,"[""""]","medium:""Iron""",9.323835,true,,,,,,,,,,
"83706","""Hall's Excelsior"" or ""Cashier Bank"" mechanical bank","Iron, wood, pigment"," Dolls, Toys and Games","5 1/4 x 4 x 4 1/8 in. (13.34 x 10.16 x 10.48 cm) (approximate)",,,,,"c. 1869","G110","19th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.931","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1570,1762,0,"1",0,,,"[""""]","medium:""Iron""",9.323835,true,,,,,,,,,,
"81634","""Owl, Turns Head"" mechanical bank","Iron, pigment, glass"," Dolls, Toys and Games","7 3/4 x 3 7/8 x 3 1/16 in. (19.69 x 9.84 x 7.78 cm)",,,,,"c. 1880","G110","19th century","Inscription and Sticker

on bottom, in relief: [PATd NO 232623}; on bottom of stopper, incised: illegible","","on bottom, on sticker: [#198-20 / x Owl / (Turns Head) / 6035 120 / #182M 4110]","","owl perched on log; brown and black glass eyes; owl turns its head to PL","","From ","Gift of Katherine Kierland Herberger","2003.236.238a,b","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",1618,2599,0,"1",0,,,"[""""]","medium:""Iron""",9.323835,true,,,,,,,,,,
"90193","""Security Safe Deposit"" still bank","Iron, wood, pigment"," Dolls, Toys and Games","6 x 5 1/8 x 4 13/16 in. (15.24 x 13.02 x 12.22 cm)","""Security Safe Deposit"" still bank",,,,"c. 1890","G110","19th century","Inscription; Lender\'s Sticker

on front door, in gold: [SECURITY/ SAFE DEPOSIT]
on bottom: [PAT. APPLIED FOR] 

combination dial with letters A-M outside N-Z inside","","sticker, in black: [\""V\""] red marks illegible","","brown; box shape; flower motif on sides, geometric on top; coin slot in top; 2 drawers inside (b & c)","","From ","Gift of Katherine Kierland Herberger","2003.236.765a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",1816,2134,0,"1",0,,,"[""""]","medium:""Iron""",9.323835,true,,,,,,,,,,
"265","Andiron, one of a pair","Brass and wrought iron"," Metalwork","31 1/2 x 16 1/2 in. (80.01 x 41.91 cm)","Andiron","Europe","Italy",,"16th century","G325","16th century","","","","","balaster form, all members of which are channeled and faceted; engraved triangular bases and scroll feet of iron","",,"The Washburn Fund","23.58.1","","Artist",,,"","European Art","Public Domain","valid",5024,3914,0,"1",0,,,"[""14149"",""265""]","medium:""Iron""",9.323835,,,,,,,,,,,
"6996","Firescreen","Polished cast iron"," Metalwork","45 x 35 in. (114.3 x 88.9 cm)","Firescreen","Europe","France",,"c. 1923","G379","Art Deco","Mark","","<E. Brandt>","Possessing the genius and skills to render a seemingly crude medium -- ironwork -- with a sense of grace and dignity, Brandt's supremacy in the field of ironsmithing stems from his innate feel for materials and a rigorous discipline. Unlike many other ironworkers of his time, Brandt understood the delicate balance between the monumental and the decorative, carefully balancing these two elements with considerable style. This fireplace screen is one of his many designs featuring a stylized fountain motif. Representing the eternal source of life, it became a favorite Art Deco theme in the '20s.","polished cast-iron with fountain motif; two removable feet; originally backed with a fine wire mesh screen","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.20a-c","Maker: Edgar Brandt","Artist","French","French, 1880-1960","%C2%A9 Artist Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3288,3867,1,"1",0,,,"[""""]","medium:""Iron""",9.323835,,,,,,,,,,,
"5343","Gift","Cast iron, tacks"," Sculpture","6 x 3 1/2 x 5 in. (15.24 x 8.89 x 12.7 cm)","Sculpture","North America","United States",,"1921 (replicated in a 1970 edition of 11)","G376","20th century","Signature; Edition; Inscription","","\'10/11 Man Ray\' and \'CADEAU Série II-1970\', impressed at opposite sides","","edition 10 of 11, series II; recreation of the original (lost) object of 1921; old style iron with single row of 14 tacks afixed to bottom center, painted in black Iron","",,"The William Hood Dunwoody Fund","97.20.1","Artist: Man Ray (Emmanuel Rudnitsky); Publisher: Emmanuel Galleria II Fauno, Turin","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",2580,3211,1,"1",0,,,"[""""]","medium:""Iron""",9.323835,,,,,,,,,,,
"30905","""Consultation Rooms"" sign","Cast iron, pigment"," Architecture","16 5/16 x 31 13/16 x 1 1/4 in. (41.43 x 80.8 x 3.18 cm)","Sign","North America","United States",,"c. 1908","G300","20th century","","","","The lettering on this sign is in a playful font designed by Elmslie for the Owatonna bank’s signage. The letter T is in the form of a T square, a traditional drafting tool. This particular sign may never have been installed.","green with gold letters; rectangular with vertical rectangular element with leaves and organic designs in relief at left","","From Designed for the National Farmers Bank, Owatonna, Minnesota, 1907-08, Louis Sullivan, architect","Gift of Roger G. Kennedy","98.256.22","Designer: Louis Henri Sullivan; Designer: George Grant Elmslie","Artist","American","American, 1856-1924","","Arts of the Americas","No Copyright–United States","valid",9095,4854,0,"1",0,,,"[""""]","medium:""Iron""",9.323835,true,,,,,,,,,,
"13200","Tzedakah Box","Cast iron, glass, paper"," Judaica","7 5/8 x 4 1/8 x 2 1/2in. (19.4 x 10.5 x 6.4cm)","Tzedakah (justice or charity)  box","Europe","France",,"19th century","G362","19th century","Inscription","","inscription, in Hebrew, above doorway","","building facade with clock face at top; 2 treelike elements in front; details in gold","(Antiques dealer, Montmarte, Paris); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1983; Gift to the MIA in 2000.",,"Gift of Harold and Mickey Smith","2000.229.3","","Artist",,,"","European Art","Public Domain","valid",3422,4466,0,"1",1,,,"[""""]","medium:""Iron""",9.323835,,,,,,,,,,,
"32465","Chest","Painted wood, iron"," Furniture","33 x 69 1/4 x 28 3/8 in. (83.8 x 175.9 x 72.1 cm)","Chest","Europe","Norway",,"1777","Not on View","18th century","Inscription","","[S I D Z (?)/1 7 7 7], in red and white, inside each organic motif, on front","This chest was made to commemorate the marriage of the artist’s daughter Sirid to Ola Iverson Lo. Ornate feather-like patterns frame each of Sirid’s initials, SIDQ—for Sirid Ivar’s Datter Quallen (Kvalen)—and the date, 1777. A dowry chest such as this would have been filled with clothing, linens, and valuables. In 1858, Sirid’s descendants brought the chest with them when they emigrated from Norway to Wisconsin.","Chest with five painted and studded iron bands; painted blue with organic designs between bands; large c-shaped handles; key has circular top element with teardrop shape with small hole extending from shaft; key in key cabinet MS","",,"Gift of Joel and Irene Njus in memory of Siri Ivar's datter Grosberg","99.93a,b","Maker: Ivar Kvalen (Quallen)","Artist","Norwegian (Gudbrandsdal)","Norwegian (dates unknown)","","European Art","Public Domain","valid",5883,3768,0,"1",0,,,"[""""]","medium:""Iron""",9.323835,,"[{""title"":""Kvalen, Norwegian Chest"",""_id"":""32465"",""objectId"":""32465"",""link"":""http://audio-tours.s3.amazonaws.com/p874.mp3"",""number"":""874"",""type"":""audio""}]",,,,,,,,,
"81328","""Bull Dog Bank"" mechanical bank","Iron, pigment, glass"," Dolls, Toys and Games","7 9/16 x 5 5/8 x 3 1/16 in. (19.21 x 14.29 x 7.78 cm)",,,,,"c. 1880","G110","19th century","Inscription and Sticker

on bottom, engraved: [PATd APR 27 / 1880]","","on bottom, on sticker: [#30-16 / x \""Bull Dog Bank\"" / 70100 225 / 4240 / #63M]","","big scary bulldog sitting on rectangular box","",,"Gift of Katherine Kierland Herberger","2003.236.136a,b","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",1811,2026,0,"1",0,,,"[""""]","medium:""Iron""",9.323835,true,,,,,,,,,,
"81111","""Lion and Two Monkeys"" mechanical bank","Iron, brass, pigment"," Dolls, Toys and Games","9 1/4 x 9 1/16 x 3 1/2 in. (23.5 x 23.02 x 8.89 cm)",,,,,"c. 1883","G110","19th century","Inscription and Sticker

on bottom, engraved: [PAT JULY 1788]","","on bottom, on sticker: [#150-16 / Lion & Two Monkeys / 68145 300 / #147M 4200]","","lion at base of tree trunk and two monkeys on top of tree; all stand on oval-like green and red platform","",,"Gift of Katherine Kierland Herberger","2003.236.81","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1949,1762,0,"1",0,,,"[""""]","medium:""Iron""",9.323835,true,,,,,,,,,,
"81866","""Frog on Round Base""","Iron, lead, pigment"," Dolls, Toys and Games","4 x 4 7/16 x 4 7/16 in. (10.16 x 11.27 x 11.27 cm)",,"North America","United States",,"c. 1872","G110","19th century","Inscriptions and Sticker

on bottom, in pencil: illegible inscription; on top, beside frog, incised: [PAT P AUG 20 / 1872]","","on bottom, on sticker: [#97-19 / Frog on Round / Base / 73155 / 4135 / #102M]","","round bank building; red roof and base; openwork around circumference; 3 doors, each labeled ""BANK""; large frog sits atop this bank building","",,"Gift of Katherine Kierland Herberger","2003.236.313","Designer: Russell A. Frisbie; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1682,1940,0,"1",0,,,"[""""]","medium:""Iron""",9.323835,true,,,,,,,,,,
"81863","""Frog Bank"" (or ""Two Frogs"") mechanical bank","Iron, pigment, glass"," Dolls, Toys and Games","4 1/4 x 8 1/2 x 2 in. (10.8 x 21.59 x 5.08 cm)",,,,,"c. 1882","G110","19th century","Inscriptions and Sticker

on bottom, incised: [ENG PAT JULY 22 / 1882 / US PAT AUG 8 1882]; on stopper, incised: illegible inscription","","on bottom, on sticker: [#94-14 / Frog Bank / (2 Frogs) / 69125 250 / 4290 / #99M]","","paddle wheel boat; 2 smoke stacks; 2 paddle wheels; pilot house; openwork windows down each side; openwork over revolving paddle wheels","",,"Gift of Katherine Kierland Herberger","2003.236.310","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",2489,1716,0,"1",0,,,"[""""]","medium:""Iron""",9.323835,true,,,,,,,,,,
"98663","""Waterwitch"" outboard motor","Aluminum, iron, rubber, pigment, paper"," Industrial Design","40 1/2 x 15 1/2 x 17 1/4 in. (102.87 x 39.37 x 43.82 cm)","""Waterwitch"" outboard motor","North America","United States",,"20th century","G379","20th century","Inscription 

on top, molded: [WATERWITCH/ SEARS ROEBUCK AND COMPANY/ MODEL NO. MB 10/ SERIAL NO. 1629] and maintenance text","","","","silver metallic outboard motor; sides of motor shaped like blimps with red and white ""WATERWITCH"" stickers","","From ","Gift of funds from Michael and Ann Birt","2006.1","Designer: John R. Morgan; Manufacturer: Sears, Roebuck and Co.","Artist","American","American, 1903-1986","","Arts of the Americas","No Known Copyright","valid",3615,4952,1,"1",0,,,"[""""]","medium:""Iron""",8.22466,,,,,,,,,,,
"108739","Man's corset","Beads, cotton, iron, cowrie shell"," Beadwork; Adornment","44 3/4 x 26 1/2 in. (113.67 x 67.31 cm) (flattened)","Corset","Africa","Sudan","Dinka","about 1970","G254","20th century","","","","Dinka men used to dress lightly—until recently, they simply covered their torsos in tight, beaded corsets, highlighting their lithe figures. But these garments did more than that: the colors of the beads signal social and marital status as well as the wearer’s age. Red and black means a young man between 15 and 25 years old.","strands of red and black beads attached to central bars of cloth-covered metal with ties; rigid, arcing thread-covered bar with bead strands between (white, black and red) on back; pouch-like bottom element in front of brown cloth with black, red and white beaded strands with some highlighting blue beads; tassel of blue, black and red beads on back; cowrie shell at front top of ""pouch""","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4425,6491,0,"1",0,,,"[""""]","medium:""Iron""",8.22466,,,,,,,,,,,
"6009","Flask","Stoneware with iron-black glaze"," Ceramics","8 3/4 x 7 1/2 x 5 1/8 in. (22.23 x 19.05 x 13.02 cm)","Flask","Asia","Korea",,"15th century","G206","15th century","","","","Bottles and flasks with a thick iron-brown or black glaze became popular during the Joseon period. Because shards of such vessels have been found at Buncheong kilns, it is likely that the same kilns produced both wares.","Lozenge-shaped body with short flaring neck and small foot; slightly more rounded on one side; brown glaze with slight tan streaking","",,"The Ethel Morrison Van Derlip Fund and gift of funds from the Wells Family Foundation Trust","99.7","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3584,4342,0,"1",0,,,"[""""]","medium:""Iron""",8.22466,,,,,,,,,,,
"63056","Coat stand","Cast iron"," Furniture","74 x 25 3/4 x 9 1/4 in. (187.96 x 65.41 x 23.5 cm)","Coat stand","Europe","England",,"c. 1867","Not on View","19th century","Stamp","","on basin: [R (inside a diamond) / 214965 COALBROOKDALE]","Few late-19th century artists were as successful or as versatile as Christopher Dresser in designing objects made of vastly different material, including wood, glass, ceramics, textiles, silver, and iron.  Here cast iron is manipulated with a painted surface that imitates the grain of wood, one of several finishes offered by Coalbrookdale in their catalogues.  The overlapping motifs of thistles, banana leaves, and stylized snake or dragon heads speak to Dresser's scientific education as well as his desire to render flora and fauna in abstract, geometric forms.  The sinuous curves of this coatstand give the object a sense of rhythm, suggestive of the then nascent Art Nouveau style.","organic shape with rectangular base with removable basin; 8 hooks, 1 U-shaped hook near bottom; brownish patina","","From ","Gift of George Johnson and family and the Decorative Arts Curatorial Council in honor of Emily Johnson, President of the Council, 1999-2002","2002.169a,b","Designer: Christopher Dresser; Manufacturer: Coalbrookdale Co.","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",1889,4021,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"81403","""Victorian House"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/16 x 2 3/4 x 1 7/8 in. (8.41 x 6.99 x 4.76 cm)","""Victorian House"" still bank",,,,"c. 1898","Not on View","19th-20th century","Inscription

on front, near window below roof, in low relief: [PAT APLD FOR]","","","","2-storied bank building with open design on all sides; 6 arched windows and rectangular doors on front band back; 2 circles with cross inside near center on front and back","","From ","Gift of Katherine Kierland Herberger","2003.236.150","Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist",,,"","Arts of the Americas","Public Domain","valid",1573,1899,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"81707","""Westminster Abbey"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/4 x 3 3/8 x 1 3/8 in. (15.88 x 8.57 x 3.49 cm)","""Westminster Abbey"" still bank",,,,"c. 1908","Not on View","20th century","","","","","building with very tall, cathedral-like facade; openwork window above doorway, with ""BANK"" on lintel; openwork window on back","","From ","Gift of Katherine Kierland Herberger","2003.236.271","Manufacturer: Sydenham &amp; McOustra","Artist","England","Walsall, England","","Arts of the Americas","No Known Copyright","valid",1435,2255,1,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"90450","""White City Pail"" still bank","Iron, pigment"," Dolls, Toys and Games","2 5/8 x 2 5/8 x 2 5/8 in. (6.67 x 6.67 x 6.67 cm)","""White City Pail"" still bank","North America","United States",,"1893","Not on View","19th century","Inscriptions

on side, lower section, below screw: [NICOL/ +/ CO]
on top: [Nº 2/ WHITE CITY/ PUZZLE SAVINGS/ BANK/A/ PAIL/ OF/MONEY]

","","","","metal pail shape bank with moving handle; bronze color; coin slot in lid","","From ","Gift of Katherine Kierland Herberger","2003.236.982","Maker: Nicol and Co.","Artist",,"Chicago, est. 1893","","Arts of the Americas","Public Domain","valid",1536,1762,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"90473","Elephant with Howdah, Tiny"" still bank","Iron, pigment"," Dolls, Toys and Games","2 7/16 x 3 1/8 x 1 5/16 in. (6.19 x 7.94 x 3.33 cm)","Elephant with Howdah, Tiny"" still bank",,,,"1934","Not on View","20th century","

","","","","metal elephant covered with gold pigment wearing decorative houda; piece is made in 2 pieces held together by a screw; trunk is curled under and tail is to one side","","From ","Gift of Katherine Kierland Herberger","2003.236.1005","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1812,1428,1,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"90013","Rooster weathervane","Iron, pigment"," Science and Technology","23 3/4 x 22 5/16 x 1 5/8 in. (60.33 x 56.67 x 4.13 cm) (including swivel base)","Rooster weathervane","North America","United States",,"c. 1890","Not on View","19th century","","","","","flat; standing white rooster with open orange beak, orange legs and red comb; swivel base","","From ","Gift of John and Elizabeth Driscoll","2004.177.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4837,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"90464","""White City Barrel, No. 1, on Cart"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 3 7/8 x 3 1/4 in. (12.7 x 9.84 x 8.26 cm)","""White City Barrel, No. 1, on Cart"" still bank","North America","United States",,"1894","Not on View","19th century","Inscriptions

on top above coin slot: [No.1]
below coin slot: [WHITE CITY PUZZLE SAVINGS/ BANK/ A BARREL OF MONEY]
on bottom 2 bands: [NICOL & CO/ CHICAGO]","","","","barrel on a hand truck; brown, traces of gold; coin slot in top of barrel","","From ","Gift of Katherine Kierland Herberger","2003.236.996","Maker: Nicol and Co.","Artist",,"Chicago, est. 1893","","Arts of the Americas","Public Domain","valid",2116,1817,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"90429","""White City Trick Bank (or Puzzle Bank)"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/4 x 2 7/8 x 2 7/8 in. (9.53 x 7.3 x 7.3 cm)","""White City Trick Bank (or Puzzle Bank)"" still bank","North America","United States",,"c. 1894","Not on View","19th century","Inscription 

on side, stamped into metal: [NICOL & CO]
on side, stamped into metal: [PAT. OCT. 23, 94]","","","","metal barrel covered in a light tan pigment; on top of barrel is printed ""White City Puzzle Savings Bank""; a knob on top of the barrel unscrews the cover; barrel has wood graining on sides","","From ","Gift of Katherine Kierland Herberger","2003.236.963","Maker: Nicol and Co.","Artist",,"Chicago, est. 1893","","Arts of the Americas","Public Domain","valid",1403,1762,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"96000","Side chair","Iron, pigment"," Furniture","52 1/2 x 19 1/4 x 13 3/8 in. (133.35 x 48.9 x 33.91 cm)","Side chair","Europe","England",,"c. 1870","Not on View","19th century","Inscription

ULC of back rest, on back, incised: [I / 23 / 2 (?) / R d H / R (inside a diamond)]","","","Christopher Dresser, a trained botanist who became one of the first industrial designers in Britain, promoted innovative design available to many social classes through inexpensive, mass-produced objects.  The stylized palms and thistles on the back of the chair also appear on the cast-iron coatstand that Dresser designed for Coalbrookdale Company.  The trompe l'oeil (fool the eye) tufted seat is recorded on an 1868 design registered by the Masborough Stove Grate Company in England.  The spiral turnings on the back stiles and legs, crocket finials, and geometric patterns suggest an assortment of Elizabethan, Gothic, and Renaissance revival motifs in vogue in both America and Europe during the 1860s and 1870s.","very straight, tall back; seat moulded to resemble padded buttoned seat; elaborate geometric and geometricized organic openwork back rest; two twisted leg supports; geometric rondel design around edge of seat; brown coppery patina","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2004.236.113","Designer: Circle of Christopher Dresser; Manufacturer: Masborough Stove Grate Company","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",2832,3776,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"90251","""Watchdog"" still bank","Iron, pigment"," Dolls, Toys and Games","5 13/16 x 4 7/16 x 4 in. (14.76 x 11.27 x 10.16 cm)","""Watchdog"" still bank","North America","United States",,"c. 1890s","Not on View","19th century","Stickers

paper sticker, on bottom: [#288-15/ watch dog safe/ 68150  150/ 4200/ #6IM]; paper sticker, on bottom: [AMDREW EMERINE/ 217/ FOSTORIA, OHIO]

","","","","rectangular black metal safe on 4 feet; Roman soldiers on 2 sides; red bird with nest on top; lying dog on front; combination cylinders and handle on front","","From ","Gift of Katherine Kierland Herberger","2003.236.815","Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist",,,"","Arts of the Americas","Public Domain","valid",1474,1762,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"90214","""Young America"" still bank","Iron, pigment"," Dolls, Toys and Games","4 7/16 x 3 1/8 x 3 1/4 in. (11.27 x 7.94 x 8.26 cm)","""Young America"" still bank",,,,"c. 1882","Not on View","19th century","Inscriptions

on door, at top: [YOUNG AMERICA]

 
","","","","brown block-shaped bank with scenes of people engaged in various activities on sides; coin slot in top; key taped to bottom; elaborate floral design on top","","From ","Gift of Katherine Kierland Herberger","2003.236.784","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1451,1762,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"90243","""Uncle Sam, U.S. Savings Bond Campaign"" (reproduction) mechanical bank","Iron, pigment"," Dolls, Toys and Games","10 x 4 5/8 x 3 3/4 in. (25.4 x 11.75 x 9.53 cm)",,,,,"1970","Not on View","20th century","Inscription 

on bottom in raised characters: [69 99 1970]","","","","metal bank in form of a standing Uncle Sam holding a green umbrella; on the base next to him is a carpet bag labeled US; his PR arm and jaw move and the bag opens","","From 69 of 99","Gift of Katherine Kierland Herberger","2003.236.807","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1522,2823,1,"1",0,,,"[""""]","medium:""Iron""",7.433668,,,,,,,,,,,
"90461","""$100,000"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/2 x 4 1/8 x 2 11/16 in. (8.89 x 10.48 x 6.83 cm)","""$100,000"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on front, in gold: [100,000]","","","","metal bag shape coin bank with gold cord around top; coin slot in top of bag","","From ","Gift of Katherine Kierland Herberger","2003.236.993","","Artist",,,"","Arts of the Americas","Public Domain","valid",1889,1839,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,true,,,,,,,,,,
"81404","""1876 Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/4 x 2 5/8 x 2 3/8 in. (8.26 x 6.67 x 6.03 cm)","""1876 Bank"" still bank",,,,"c. 1895","Not on View","19th century","Inscription

on front above arched door, engraved: [1876]","","","","small bank building with long and narrow arched windows on front and back; arched door on front with organic design; slightly flat roof with raised central portion on roof","","From ","Gift of Katherine Kierland Herberger","2003.236.151","Manufacturer: H. L. Judd Manufacturing Company","Artist",,"Wallingford, Connecticut, c. 1830-1960s","","Arts of the Americas","Public Domain","valid",1665,1799,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,true,,,,,,,,,,
"81089","""Acrobat"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 x 7 5/16 x 3 7/8 in. (12.7 x 18.57 x 9.84 cm)",,,,,"c. 1883","Not on View","19th century","Stickers","","on bottom, on stickers: [I ACROBATS] and [#1.9 / Acrobat Bank / 751175 3900 / 51200 / MI]","","two swinging acrobats opposite each other; one acrobat hangs with feet; below him is raised red platform; rectangular blue platform at base of structure","","From ","Gift of Katherine Kierland Herberger","2003.236.60a,b","Designer: Edward L. Morris; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1218,1762,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,true,,,,,,,,,,
"81082","""Afghanistan"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","3 1/2 x 3 7/16 x 3 1/8 in. (8.89 x 8.73 x 7.94 cm)",,,,,"c. 1885","Not on View","19th century","Inscription and Sticker

on front side of building, inscribed: [AFGHANISTAN BANK / HERAT]","","on bottom, on stickers: [#2 8 / \""Afghanistan / 741,100 / 41100 / #2M], [rc/II (?)] and [E.C. IiI WW077]","","building with two towers to each side with design of arch and brickwork on front side; two animals in front of building; building and animals raised on green platform","","From ","Gift of Katherine Kierland Herberger","2003.236.57","Manufacturer: Attributed to Kyser &amp; Rex Company OR;; Manufacturer: Mechanical Novelty Works","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1665,1762,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,true,,,,,,,,,,
"89690","""Apollo, Plain"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/2 x 3 1/4 x 3 1/4 in. (11.43 x 8.26 x 8.26 cm)","""Apollo, Plain"" still bank",,,,"c. 1970","Not on View","20th century","Inscriptions

on both sides in black:[ USA APOLLO]","","","","gold color; indentations representing moon surface; rocket on top with black letters ""USA Apollo""; coin slot on top;","","From ","Gift of Katherine Kierland Herberger","2003.236.526","Manufacturer: John Wright","Artist","United States","Wrightsville, Pennsylvania, est. 1880","","Arts of the Americas","No Known Copyright","valid",1514,1762,1,"1",0,,,"[""""]","medium:""Iron""",7.433668,true,,,,,,,,,,
"90415","""Apple"" still bank","Iron, pigment"," Dolls, Toys and Games","4 5/8 x 4 1/8 x 5 3/16 in. (11.75 x 10.48 x 13.18 cm)","""Apple"" still bank",,,,"1882","Not on View","19th century","","","","","metal bank in the form of a peach with a red and green bug on it; the peach sits on a small brown branch with three green leaves","","From ","Gift of Katherine Kierland Herberger","2003.236.949","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",2054,1762,0,"1",0,,,"[""""]","medium:""Iron""",7.433668,true,,,,,,,,,,
