"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore","list:handbook"
"96574","Frontsoldat in Brüssel (Frontline Fighter in Brussels), plate 34 from Der Krieg (The War)","Etching and drypoint"," Prints","11 3/16 x 7 9/16 in. (28.42 x 19.21 cm) (plate)
18 7/8 x 14 in. (47.94 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IV (illegible signature)]","see Signed","","man in darkness, LLC; women with large breasts and hips, wearing hats and gowns, walk along sidewalk","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.34","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1906,2712,1,"1",1,"Karsch 103",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96528","Bei Langemarck (Februar 1918) (Near Langemarck [February 1918]), plate 7 from Der Krieg (The War)","Etching"," Prints","9 1/2 x 11 5/16 in. (24.13 x 28.73 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VII (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","deserted battlefield with fence posts and wire in cratered landscape; body parts, skulls and bones in foreground; small buildings far in background","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.7","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2433,2002,1,"1",1,"Karsch 76",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96552","Totentanz anno 17 (Höne Toter Mann) (Dance of Death, the year 17 [Dead Man's Hill]), plate 19 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","9 1/2 x 11 11/16 in. (24.13 x 29.69 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IX (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","fence posts and barbed wire, impaled with bodies and body parts","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.19","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2457,2017,1,"1",1,"Karsch 88",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96582","Toter (St. Clément) (Dead Man [St. Clément]), plate 42 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","11 3/4 x 10 1/8 in. (29.85 x 25.72 cm) (plate)
18 3/4 x 14 in. (47.63 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 II Dix]","see Signed","","head of a dead man with tongue hanging out, wound to PL cheek and head wound on PR side, with brains spilling out","Private collection, Germany; [Garton and Co., London]","From Der Krieg","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.42","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1987,2388,1,"1",1,"Karsch 111",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96560","Abends in der Wijtschäte-Ebene (Evenings on the Wijtschäte Plain), plate 27 from Der Krieg (The War)","Etching and aquatint"," Prints","9 7/16 x 11 5/8 in. (23.97 x 29.53 cm) (plate)
14 x 18 13/16 in. (35.56 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VII (illegible signature)]","see Signed","","abstracted image of bodies lying in a flat landscape","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.27","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2376,1981,1,"1",1,"Karsch 96",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96524","Gastote (Templeux-La-Fosse, August 1916) (Death by Gas [Templeux-LaFosse, August 1916]), plate 3 from Der Krieg (The War)","Etching"," Prints","7 1/2 x 11 3/16 in. (19.05 x 28.42 cm) (plate)
13 7/8 x 18 13/16 in. (35.24 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed

","below image, in pencil: [19/70 III (illegible signature)]","see Signed","","two medical workers, one smoking a pipe, look at five darkened clothed corpses","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.3","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2712,1960,1,"1",1,"Karsch 72",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96542","Zerfallender Kampfgraben (Destroyed Combat Trench), plate 9 from Der Krieg (The War)","Etching and aquatint"," Prints","11 9/16 x 9 7/16 in. (29.37 x 23.97 cm) (plate)
18 13/16 x 14 in. (47.78 x 35.56 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IX (illegible signature)]","see Signed","","trench with bones and skulls, bits of clothing, bodies and body parts","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.9","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1987,2454,1,"1",1,"Karsch 78",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96555","Nächtliche Begegnung mit einen Irrsinnigen (A Nocturnal Encounter with an Insane Man), plate 22 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","10 1/16 x 7 9/16 in. (25.56 x 19.21 cm) (plate)
18 7/8 x 14 in. (47.94 x 35.56 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 II (illegible signature)]","see Signed","","abstracted city landscape with black night sky; thin, dark man with wild eyes and bared teeth in LRC","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.22","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1972,2601,1,"1",1,"Karsch 91",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96523","Verschüttete (Januar 1916, Champagne) (Buried Alive [January 1916, Champagne]), plate 2 from Der Krieg (The War)","Etching"," Prints","5 7/16 x 7 7/8 in. (13.81 x 20 cm) (plate)
13 5/8 x 18 3/4 in. (34.61 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 II (illegible signature)]","see Signed

","","two skulls, an arm and two feet sticking up from the ground in an abstracted landscape","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.2","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2682,1966,1,"1",1,"Karsch 71",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96525","Trichterfeld bei Dontrien, von Leuchtkugeln erhellt (Field of Craters near Dontrien, Illuminated by Rocket Flares), plate 4 from Der Krieg (The War)","Aquatint"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)
14 1/8 x 18 7/8 in. (35.88 x 47.94 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IV (illegible signature)]","see Signed","","dark night landscape filled with craters in white","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.4","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2475,1921,1,"1",1,"Karsch 73",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96561","Gesehen am Steilhang von Cléry-sur-Somme (The View from the Precipice of Cléry-sur-Somme), plate 28 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)
18 13/16 x 13 15/16 in. (47.78 x 35.4 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VIII (illegible signature)]","see Signed","","two seated dead men; man on L has lost his PR hand; man on R has dislocated PL leg and has lost his lower jaw","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.28","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1920,2496,1,"1",1,"Karsch 97",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96543","Fliehender Verwundeter (Sommeschlacht 1916) (Wounded Man Fleeing [Battle of the Somme 1916]), plate 10 from Der Krieg (The War)","Etching and drypoint"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (plate)
18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 X Dix]","see Signed","","sketchy head and shoulders of a wide-eyed man with open mouth and bandaged head","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.10","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1981,2790,1,"1",0,"Karsch 79",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96557","Granattrichter mit Blumen (Frühling 1916) (Grenade Trench with Flowers [Spring 1916]), plate 24 from Der Krieg (The War)","Etching"," Prints","5 5/8 x 7 9/16 in. (14.29 x 19.21 cm) (plate)
14 x 18 13/16 in. (35.56 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IV (illegible signature)]","see Signed","","deep trench with blooming flowers around its edge; other trenches in background","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.24","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2451,1924,1,"1",1,"Karsch 93",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96565","Matrosen in Antwerpen (Sailors in Antwerp), plate 32 from Der Krieg (The War)","Etching and aquatint on wove paper"," Prints","9 7/16 x 11 9/16 in. (23.97 x 29.37 cm) (plate)
14 x 18 13/16 in. (35.56 x 47.78 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 II (illegible signature)]","see Signed","The crude groping and dancing of these ugly sailors and women in a dark tavern in Antwerp show that barbarian behavior was not reserved for the battlefield. The plates from Der Krieg seem to tie humankind’s basic, reptilian instincts—survival and procreation—to those of animals.

Otto Dix compared printmaking to alchemy, celebrating aquatint for its endless transformative possibilities. To describe the shadows of this sordid brothel, he placed the copper plate in the acid bath multiple times, and used stopping-out varnish to create highlights in the darkness","couples dancing at R; women dressed in light colors, men dressed in dark colors; couple embracing on a couch at L; table with bottle and glasses, LLC","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.32","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2418,1990,1,"1",1,"Karsch 101",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96584","Überfall einer Schleichpatrouille (Surprise Attack of a Reconnoitering Patrol), plate 44 from Der Krieg (The War)","Etching and aquatint on wove paper"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (plate)
18 7/8 x 13 15/16 in. (47.94 x 35.4 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IV (illegible signature)]","see Signed","Francisco Goya’s Disasters of War prints (1810-20) loomed large in Otto Dix’s imagination as he embarked on his own war series. Goya’s decision to depict small episodes rather than one monumental battle scene effectively captured the many horrors of war, and proved a fruitful model for Dix. The two series also have much in common aesthetically, utilizing the expressive power of the etched line and the haunting quality of aquatint.","man with rifle at L is stabbed in the heart by reaching man at L","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.44","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1969,2715,1,"1",1,"Karsch 113",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96544","Verlassene Stellung bei Neuville (Abandoned Position near Neuville), plate 11 from Der Krieg (The War)","Etching"," Prints","7 9/16 x 5 11/16 in. (19.21 x 14.45 cm) (plate)
18 3/4 x 14 in. (47.63 x 35.56 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 I (illegible signature)]","see Signed","","bodies, limbs, clothing, fences around and inside a trench","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.11","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1951,2664,1,"1",1,"Karsch 80",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96591","Verwundetentransport im Houthulster Wald (Transport of the Wounded in the Houthulster Wood), plate 47 from Der Krieg (The War)","Etching and aquatint"," Prints","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (plate)
14 x 18 3/4 in. (35.56 x 47.63 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VII (illegible signature)]","see Signed

","","two medics trudging through knee-deep water, carrying a man in a sling on a pole","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.47","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2340,1921,1,"1",1,"Karsch 116",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96595","Appell der Zurückgekehrten (Roll Call of the Survivors), plate 49 from Der Krieg (The War)","Etching and aquatint on wove paper"," Prints","7 11/16 x 11 5/16 in. (19.53 x 28.73 cm) (plate)
14 x 18 3/4 in. (35.56 x 47.63 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IX (illegible signature)]","see Signed","","six men standing in a row, with an officer wearing spurs checking a book at L","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.49","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2607,1915,1,"1",1,"Karsch 118",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96526","Pferdekadaver (Horse Cadaver), plate 5 from Der Krieg (The War)","Etching"," Prints","5 9/16 x 7 5/8 in. (14.13 x 19.37 cm) (plate)
13 7/8 x 18 3/4 in. (35.24 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","","below image, in pencil: 19/70 V Dix","","Agony, terror, death, annihilation. These are the subjects of Otto Dix’s harrowing print series Der Krieg (War). Dix had witnessed the horror of the battlefield firsthand, serving as an infantryman in World War I from 1915 to the last days of fighting in 1918. Some five years passed before he was ready to bring the trauma to his printmaking. He began Der Krieg in 1923 and published the 50-print series in Berlin the next year. This vivid image portrays the grotesquely mutilated corpse of a cavalry horse, its three remaining legs arranged like so many broken fence posts. Though the combatants of World War I relied heavily on mechanization, it is estimated that more than eight million horses perished in the conflict.","dead horse with three legs sticking up in the air; hole in belly","Private collection, Germany; (Garton and Co., Devizes, England); sold to MIA, 2005.","From Der Krieg (War)","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.5","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2556,1992,1,"1",1,"Karsch 74",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96562","Gefunden beim Grabendurschstich (Auberive) (Discovered During Trench Break-Through [Auberive]), plate 29 from Der Krieg (The War)","Etching and aquatint"," Prints","7 7/16 x 11 1/8 in. (18.89 x 28.26 cm) (plate)
13 15/16 x 18 13/16 in. (35.4 x 47.78 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IX (illegible signature)]","see Signed","","abstracted image of head, torso and arm of a dead body","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.29","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2691,1938,1,"1",1,"Karsch 98",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96558","Die Trümmer von Langemarck (The Ruins of Langemarck), plate 25 from Der Krieg (The War)","Etching and aquatint"," Prints","11 5/8 x 9 1/2 in. (29.53 x 24.13 cm) (plate)
18 3/4 x 13 7/8 in. (47.63 x 35.24 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 V (illegible signature)]","see Signed","","dark image of building ruins, slightly resembling rock formations","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.25","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",5720,7438,1,"1",1,"Karsch 94",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96579","Durch Fliegerbomben zerstörtes Haus (House Destroyed by Aerial Bombs), plate 39 from Der Krieg (The War)","Etching and aquatint"," Prints","11 1/2 x 9 3/8 in. (29.21 x 23.81 cm) (plate)
18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IX (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","two bodies hanging out of a hole blown in the corner of a brick building; woman's body with the body of a baby on top of it, LLC; legs at ULC","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.39","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1909,2328,1,"1",1,"Karsch 108",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96585","Unterstand (Fox Hole), plate 45 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 3/4 x 11 3/8 in. (19.69 x 28.89 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 V (illegible signature)]","see Signed","","bunks in background with three sleeping men; two men play cards in middle ground; thin shirtless man at L","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.45","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2688,1939,1,"1",1,"Karsch 114",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96576","Besuch bei Madam Germaine in Méricourt (A visit to Madame Germaine in Méricourt), plate 36 from Der Krieg (The War)","Etching and drypoint"," Prints","10 1/16 x 7 1/2 in. (25.56 x 19.05 cm) (plate)
18 3/4 x 14 in. (47.63 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VI (illegible signature)]","see Signed","","young soldier wearing glasses holds a very large woman, with one very large breast exposed, on his lap","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.36","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1954,2652,1,"1",1,"Karsch 105",,"[""""]",,,"artist:""Otto Dix""",12.268221,
