"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"128216","Le Banderillero (fourth state)","Color linocut"," Prints","21 1/16 × 26 1/8 in. (53.5 × 66.36 cm) (image)
23 1/2 × 29 3/8 in. (59.69 × 74.61 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the fourth state of the first block. Picasso returned to the block for one final round of cutting. He removed much of the surface in the areas surrounding the figures of the matador, bandillero, and bull. Arnéra now inked the original block in black and printed over the previously double-printed impressions to produce the finished prints. The result was an edition of three-color prints in caramel, chocolate, and black, strongly reminiscent of ancient painted pottery, one of Picasso’s great inspirations.","From a set of five progressive working proofs for Le Banderillero. maroon and black image against tan background; blocky, stylized figures; charging bull at R; matador figure driving two swords into bull's neck at L; dark figure at far L holding up an open cape; stylized background with possible audience members","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.5","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9057,7280,1,"1",0,"Bloch 940; Baer 1225; PP. L-046",,"[""""]","medium:""Color linocut""",13.893771,,,true
"142664","Baroque Fountain, Dalmatia","Color linocut"," Prints","82 3/16 × 10 in. (208.8 × 25.4 cm) (image)
18 1/2 × 11 1/8 in. (47 × 28.3 cm) (sheet)","Print","Europe","England",,"1933","Not on View","20th century","LLC in pencil: Last print was 6/25 | top margin in pencil: (printing annotations)","LLC in pencil: Baroque Fountain, Dalmatia. | LRC in pencil: I. de B. Lockyer. 1933.","LRC in pencil: 7/25","","shadowy view of an alcove with many plants and a fountain, with a circular element behind top of fountain on wall; printed in lavender, green, and brown","","From ","Gift of Marla J. Kinney","2021.100.16","Artist: Isabel de Bohun Lockyer","Artist","British","British, 1895–1980","","European Art","In Copyright","valid",7551,10250,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"143579","The Farm Gate","Color linocut"," Prints","9 7/8 × 10 7/8 in. (25.1 × 27.6 cm) (image)
12 1/4 × 12 7/8 in. (31.1 × 32.7 cm) (sheet)","Print","Europe","Great Britain",,"c. 1935","Not on View","20th century","LLC, in pencil: The Farm Gate | BC, in pencil: 41/50","LRC, in pencil: Alice M. Coats","","","two pigs grazing in front of a wooden gate; houses at R and L edges; trees in TC; yellow sloping hill in ULQ","","From ","Gift of Marla J. Kinney","2022.30.10","Artist: Alice Margaret Coats","Artist","British","British, 1905 - 1971","","European Art","In Copyright","valid",8365,7996,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"9743","Suferin","Color linocut"," Prints","23 x 37 7/8 in. (58.42 x 96.2 cm) (image)
31 1/2 x 38 3/8 in. (80.01 x 97.47 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.4","Artist: Antonius Höckelmann; Publisher: Maximillian Verlag, Münich","Artist","German","German, 1937 - 2000","%C2%A9 Antonius H%C3%B6ckelmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4846,2973,1,"1",1,,,"[""""]","medium:""Color linocut""",13.893771,,,
"42964","Entscheidend Feinbild","Color linocut"," Prints","39 x 31 in. (99.06 x 78.74 cm) (image, sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.5","Artist: Jörg Immendorff; Publisher: Maximillian Verlag, Münich","Artist","German","German, 1945–2007","%C2%A9 J%C3%B6rg Immendorff %2F Maximillian Verlag%2C M%C3%BCnich%2C publisher","European Art","In Copyright","valid",7706,9711,1,"1",1,"Geuer/Breckner 1982.2.1",,"[""""]","medium:""Color linocut""",13.893771,,,
"42966","Untitled (Figure)","Color linocut"," Prints","39 5/8 x 29 5/8 in. (100.65 x 75.25 cm) (image)
39 7/8 x 31 3/4 in. (101.28 x 80.65 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","Abstracted figure","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.7","Artist: Per Kirkeby; Publisher: Maximillian Verlag, Münich","Artist","Danish (active Germany)","Danish (active Germany), 1938-2018","%C2%A9 1982 Per Kirkeby","European Art","In Copyright","valid",3337,4468,1,"1",1,,,"[""""]","medium:""Color linocut""",13.893771,,,
"42971","Untitled","Color linocut"," Prints","22 3/8 x 37 7/8 in. (56.83 x 96.2 cm) (image)
31 1/2 x 39 3/8 in. (80.01 x 100.01 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.3","Artist: Antonius Höckelmann; Publisher: Maximillian Verlag, Münich","Artist","German","German, 1937 - 2000","%C2%A9 Antonius H%C3%B6ckelmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4931,3135,1,"1",1,,,"[""""]","medium:""Color linocut""",13.893771,,,
"46255","Gramp's Barn","Color linocut"," Prints","9 5/16 x 12 1/4 in. (23.65 x 31.12 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature","on sheet
see Signed","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,765","Artist: Charles T. Giertsen","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2612,2027,0,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"58219","Après la Pique","Color linocut"," Prints","21 x 25-1/4 in. (53.3 x 64.1 cm)","Print","Europe","Spain",,"1959","Not on View","20th century","","Signed in pencil, LR: Picasso","","In 1958, Picasso moved with Jacqueline Roque (who would become his second wife in 1961) to the Château de Vauvenargues in the South of France. There they were close to the village of Vallauris, which had recently begun to permit bullfighting. Picasso and Roque were passionate about the bullfight, and he now returned to this subject, which had fascinated him earlier in his career. 

Après la Pique depicts the moment when the picador (on the blindfolded horse) has thrust his sharpened lance into the bull’s neck to weaken its shoulder muscles. For this dynamic image of power and struggle, Picasso chose the relief printmaking technique of linoleum cut, using this simple medium to explore form and contrast in expressive ways.","","(R.S. Johnson Fine Art, Chicago); sold to MIA, 2002.",,"Gift of the Harriet Hanley Estate","2002.113","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3655,3209,1,"1",1,"Bloch 910; Baer 1230",,"[""""]","medium:""Color linocut""",13.893771,,,
"7851","Speedway","Color linocut on Japan paper"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (image)
13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (sheet)","Print","Europe","England",,"1934","Not on View","20th century","","","","As one of the leaders of the 1930s English linocut movement, Sybil Andrews first demonstrated an interest in block printing in 1922. By the end of the 1930s, she had created forty-three color linocuts, including this famous print. Produced in an edition of sixty, Speedway marks the pinnacle of Andrews's achievement as a modernist printmaker and shows her keen understanding of the color linocut process. Hand-printed on thin Japan paper from four blocks of incised linoleum (one for each color), her dramatic print captures both the dynamism of the speedway and the thrill of motorcycle racing in its rhythmic, simple shapes.","","[Mary Ryan Gallery, New York]; sold to MIA, 1993.",,"The Driscoll Art Accessions Endowment Fund","P.93.14","Artist: Sybil Andrews","Artist","British","British and Canadian, 1898–1992","","European Art","No Known Copyright","valid",4649,6251,1,"1",1,"Coppel SA 29; W.29",,"[""""]","medium:""Color linocut""",9.779886,,true,
"43597","The Tube Staircase","Color linocut on Japan paper"," Prints","17 3/8 x 10 1/8 in. (44.13 x 25.72 cm) (image)
17 5/8 x 11 in. (44.77 x 27.94 cm) (sheet, irregular)","Print","Europe","England",,"1929","Not on View","20th century","","","","Cyril Power’s dynamic Futurist-inspired arrangement of geometric forms and complementary color captures the essential form and rhythm of the nearly 200-step spiral staircase that connects Russell Square to a deep underground subway platform in the Bloomsbury section of London. Power was fascinated with the industrial architecture of London's underground rail system (the “Tube”), providing multiple subjects for his editioned prints while underscoring Power’s belief that art should express contemporary life.","","[Sotheby's, London, Sale 4636, Lot 96, 10/27/94); sold to MIA, 1994.",,"Gift of funds from the Print and Drawing Council","P.94.30","Artist: Cyril E. Power","Artist","British","British, 1872 - 1951","%C2%A9 The Estate of Cyril Power %2F Bridgeman Copyright","European Art","In Copyright","valid",3030,5265,1,"1",1,"C.S.A 12; Coppel CEP 13",,"[""""]","medium:""Color linocut""",9.779886,,,
"66871","Pfefferfresser (Toucans)","Color linocut"," Prints","10 5/8 x 9 1/8 in. (26.99 x 23.18 cm) (image)","Print","Europe","Germany",,"1929","Not on View","20th century","Signature","monogram in matrix, LRC: [N.B. Roth]","","","","","From ","The Miscellaneous Works of Art Purchase Fund, 1929","P.11,084","Artist: Norbertine von Bresslern-Roth; Publisher: Gesellschaft fur vervielfaltigende Kunst, Vienna; Printer: Österreichischen Staatsdruckerei, Vienna","Artist","Austrian","Austrian, 1891-1978","%C2%A9 Estate Norbertine von Bresslern-Roth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color linocut""",6.9468856,,,
"57184","Trillium","Color linocut"," Prints","8 9/16 x 8 3/8 in. (21.75 x 21.27 cm) (image)
18 5/8 x 30 3/16 in. (47.31 x 76.62 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Titled in pencil, LC margin: Trillium","Signed in pencil, LR margin: Jack Beal","Numbered in pencil, LL margin: 24/50
Watermark: crown with text (Umbria Smooth)
Blindstamp, LR margin: C","","","Mr. and Mrs. Brooke Alexander, New York; given to MIA, 1977.","From ","Gift of Mr. and Mrs. Brooke Alexander","P.77.14","Artist: Jack Beal","Artist","American","American, 1931–2013","%C2%A9 Estate of Jack Beal %2F George Adams Gallery","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color linocut""",6.9468856,,,
"43599","Dull Evening","Color linocut"," Prints","9 1/2 x 9 1/8 in. (24.13 x 23.18 cm) (image)
10 7/8 x 10 1/2 in. (27.62 x 26.67 cm) (sheet)",,"Europe","England",,"c. 1935","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","P.94.34","Artist: Edith Lawrence","Artist","English","English, 1890 - 1973","%C2%A9 Estate Edith Lawrence","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color linocut""",6.9468856,,,
"43228","Messenger","Color linocut"," Prints","11 3/4 x 11 3/4 in. (29.85 x 29.85 cm) (image)
18 x 14 1/2 in. (45.72 x 36.83 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.92.2","Artist: Robert Lee Penn","Artist","American","American, Sičháŋǧu Lakȟóta (Brulé) and Omaha,1946 - 1999","%C2%A9 Robert Lee Penn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color linocut""",6.9468856,,,
"59289","The Singing Bridge","Color linocut, woodblock, etching, aquatint, lithograph, screenprint, and Radiance gold powder"," Prints","23 x 17 3/4 in. (58.42 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, Stamped, and Chop Mark","LC: [on 6.18.1980 / Steven Sorman]
LC: [ap 2/9]
LC: Artist Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artists Stamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.80","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3057,3852,1,"1",0,"VEL 270",,"[""""]","medium:""Color linocut""",5.666,,,
"59049","Quartet","Color linocut, woodblock, lithograph, and screenprint on collaged Japanese and French marbled papers"," Prints; Collages / Assemblages","27 x 22 1/4 in. (68.58 x 56.52 cm) (image)
27 3/4 x 23 1/2 in. (70.49 x 59.69 cm) (sheet)","Print and collage","North America","United States",,"1979-80","Not on View","20th century","Titled in pencil, LL margin: Quartet","Signed and dated in pencil, LC margin: Nielsen 79-80
","Numbered in pencil, LL margin: A.P. 2/3
Publisher\'s blindstamp, LL margin: VEL","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.52","Artist: Stuart Nielsen; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",2844,3320,0,"1",0,"VEL 179",,"[""""]","medium:""Color linocut""",5.666,,,
"67770","Different Views","Color linocut and lithograph"," Prints","10 x 7 in. (25.4 x 17.78 cm) (image)
22 1/4 x 15 in. (56.52 x 38.1 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.26","Artist: Kevin Murley","Artist","American","American","%C2%A9 Kevin Murley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color linocut""",5.5755906,,,
"44248","Three in the Garden (The Green Yard)","Color linocut and etching"," Prints","23 3/4 x 18 in. (60.33 x 45.72 cm) (plate)
25 5/8 x 22 5/8 in. (65.09 x 57.47 cm) (sheet)",,"North America","United States",,"c. 1953-1954","Not on View","20th century","Signature; Title; Inscription

inscribed in graphite, LR: 4153","signed in graphite, LR: [Glen E. Alps]; titled in graphite, LL: [The Green Yard/Three in the Garden","","","","","From ","Gift of the Estate of Glen E. Alps","P.99.22.1","Maker: Glen E. Alps","Artist","American","American, 1914 - 1996","%C2%A9 Estate Glen E. Alps","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color linocut""",5.5755906,,,
"43576","Sailor's Holiday","Color linocut on Japan paper"," Prints","7 7/8 x 10 1/4 in. (20 x 26.04 cm) (image)
9 1/16 x 11 1/2 in. (23.02 x 29.21 cm) (sheet)","Print","Europe","Switzerland",,"1932","Not on View","20th century","Signature, Edition, Title, Inscription

see Signed

Numbered in pencil, LL within composition: [50/50]; inscribed in pencil, UL within composition: [Hand- / druck].

Titled in pencil, LC margin: [Sailor\'s holiday]","Signed in pencil, LR within compostion: [Lill / Tschudi]; signed in pencil, LR margin: [Lill Tschudi]","","","","[Mary Ryan Gallery, New York]; sold to MIA, 1994.","From ","Gift of funds from the Print and Drawing Council","P.94.33","Artist: Lill Tschudi","Artist","Swiss","Swiss, 1911 - 2004","%C2%A9 Estate Lill Tschudi","European Art","In Copyright","invalid","","",1,"1",1,"Coppel LT 24",,"[""""]","medium:""Color linocut""",4.889943,,,
"43592","Persuasion","Color linocut on Japan paper"," Prints","12 x 10 5/8 in. (30.48 x 26.99 cm) (image)
13 1/2 x 11 7/8 in. (34.29 x 30.16 cm) (sheet)","Print","Europe","England",,"c. 1930","Not on View","20th century","Signature, Edition, Inscription

see Signed

Numbered in pencil: [3/50], inscribed in ink in another ahdn: [#2.2.0 Persuasion Claude Flight]","Signed in pencil","","","","[Christie's, New York (Sale 8036, Lot 155, 11/18/94)]; sold to MIA.","From ","Gift of funds from the Print and Drawing Council","P.94.31","Maker: Claude Flight","Artist","British","British, 1881-1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",1,"Coppel CF31",,"[""""]","medium:""Color linocut""",4.889943,,,
"43580","Football","Color linocut on Japan paper"," Prints","8 5/8 x 7 3/4 in. (21.91 x 19.69 cm) (image)
10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (sheet)","Print","Europe","England",,"c. 1930","Not on View","20th century","","","","","","[Malbert Fine Arts]; sold to MIA, 1994.","From ","Gift of funds from the Print and Drawing Council","P.94.32","Maker: Ursula Fookes","Artist","British","British, 1906 - 1991; active 1929-1939","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",1,,,"[""""]","medium:""Color linocut""",4.889943,,,
"43890","The Giant Racer","Color linocut on Japan paper"," Prints","10 7/8 x 7 5/8 in. (27.62 x 19.37 cm) (image)
12 1/8 x 8 3/4 in. (30.8 x 22.23 cm) (sheet)","Print","Europe","England",,"c. 1930","Not on View","20th century","Signature; Title; Edition

see Signed

Title, numbered in pencil, lower left: [The Giant Racer / No 26/50]","Signed in graphite, lower left: [Cyril E. Power]","","","","(Catherine Burns Fine Prints and Drawings, Oakland, Calif.); sold to MIA, 1998.","From ","The Christina N. and Swan J. Turnblad Memorial Fund","P.98.5.2","Artist: Cyril E. Power","Artist","British","British, 1872 - 1951","%C2%A9 The Estate of Cyril Power %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Coppel CEP 15; R.18",,"[""43889"",""43890"",""9018""]","medium:""Color linocut""",4.889943,,,
"95953","Untitled","Color linocut, woodblock, lithograph, screenprint, and collaged Japanese and French marbled papers on wove paper; cut and mounted on shaped foamcore"," Prints; Multiples","28 1/2 x 16 in. (72.39 x 40.64 cm) (sheet)","Multiple","North America","United States",,"1979-80","Not on View","20th century","","VERSO: Nielsen 79-80
","VERSO: A.P. 2/3
VERSO: PRINTED AT VERMILLION EDITIONS LTD.","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.53","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",2445,3534,0,"1",0,"VEL 180",,"[""24138"",""95953""]","medium:""Color linocut""",4.294705,,,
"67980","My Book","Color linocut and woodcut on Japan paper"," Prints","13 3/4 x 19 3/4 in. (34.93 x 50.17 cm) (image)
15 1/8 x 22 1/8 in. (38.42 x 56.2 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Title, Edition

Titled in pencil, LL: [My Book]
Numbered n pencil, LL: [6/30]","Signed and dated in pencil, LR: [Xu Bing 1992]","","","","University of Minnesota Exchange Portfolio (publisher); given to MIA, 1992.","From From ""Border to Border III"" portfolio","Gift of the University of Minnesota Exchange Portfolio","P.92.27.25","Artist: Xu Bing; Publisher: University of Minnesota Exchange Portfolio","Artist","Chinese (active United States)","Chinese (active United States), born 1955","%C2%A9 Xu Bing","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color linocut""",4.2042956,,,
