"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:arts-of-americas"
"99335","Moss Temple","Rayon, polyester; velvet weave"," Textiles","118 3/8 x 38 1/2 in. (300.67 x 97.79 cm)","cloth","Asia","Japan",,"1996","Not on View","20th century","","","","","ivory color; triple weave; pile between two sheer layers; top layer dissolved in areas, exposing pile and creating pattern; top and bottom edges serged; called ""Peek-a Boo"" technique","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.31","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Moss Temple%2C Reiko Sudo%2C 1996","Asian Art","In Copyright","valid",2772,3464,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99336","Origami Pleats","Polyester; heat molded hand pleating, transfer print; dyed"," Textiles","panel",,"Asia","Japan",,"1997","Not on View","20th century","","","","Since she and textile artist Jun’ichi Arai established the textile company Nuno in 1984, Sudō Reiko has designed thousands of textiles and received numerous accolades for her groundbreaking designs. One of her, and by extension Nuno’s, guiding principles is the Japanese notion of mottainai (“waste not”), an environmental consciousness that can be seen at work in many of Nuno’s practices. Nuno, for example, has long made use of scraps of textiles. Frequently thrown away, at Nuno such scraps and damaged or rejected fabrics are put to use. They are repurposed in diverse ways, from simple patchwork to the creation of new fabrics using specialized technology. Other materials that are more commonly disposed of are used as well—feathers left over from poultry farming and thread made from the tough shell of silkworm cocoons, for example, can be found in the textiles displayed here.","light moss green that fades to cream color; shape is created by two-sheet paper patterns between which was laid plain polyester fabric, heat- pressed; folds and transfer printed in different colors by hand; all edges serged; three dimensional origami pleats","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.32","Designer: Sudō Reiko; Designer: Suwa Hiroko; Project Manager: Okada Mizue; Project Manager: Suwa Hiroko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Origami Pleats%2C Reiko Sudo%2C 1997","Asian Art","In Copyright","valid",4054,4981,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99337","Tsugihagi","Silk (Remnants of various Nuno fabrics); stitching; needlework"," Textiles","118 3/8 x 32 in. (300.67 x 81.28 cm)",,"Asia","Japan",,"1998","Not on View","20th century","","","","Since she and textile artist Jun’ichi Arai established the textile company Nuno in 1984, Sudō Reiko has designed thousands of textiles and received numerous accolades for her groundbreaking designs. One of her, and by extension Nuno’s, guiding principles is the Japanese notion of mottainai (“waste not”), an environmental consciousness that can be seen at work in many of Nuno’s practices. Nuno, for example, has long made use of scraps of textiles. Frequently thrown away, at Nuno such scraps and damaged or rejected fabrics are put to use. They are repurposed in diverse ways, from simple patchwork to the creation of new fabrics using specialized technology. Other materials that are more commonly disposed of are used as well—feathers left over from poultry farming and thread made from the tough shell of silkworm cocoons, for example, can be found in the textiles displayed here.","white, three dimensional honeycomb ""structure"" of stiff filament with square and rectangle patchwork of textile remnants imbedded between; one unfinished end; other has sewn on twill tape; selvedges are irregular","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.33","Project Manager: Sudō Reiko; Designer: Ueno Kazuhiro; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Tsugihagi%2C Reiko Sudo%2C 1998","Asian Art","In Copyright","valid",2302,3452,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99338","Window Box","Wool, nylon; supplementary warp and weft patterning"," Textiles","118 3/8 x 33 in. (300.67 x 83.82 cm)","cloth","Asia","Japan",,"1999","Not on View","20th century","","","","Many of NUNO's designers have achieved the company's distinctive aesthetic through the use of treatments applied to the fabric after it is removed from the loom.  In this case the textile was subjected to diverse temperatures and abrasion in order to contract and felt the untwisted wool yarns. The resulting grid and the rippled effect of the nylon ground fabric reference the appearance of window frames.","purple float woven; cross laid strips of loosely spun wool in a nylon base were abraded to felt and exposed wool/ window frame areas which cause them to shrink and pucker; serged ends; selvedges self folded because of above procedure","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.34","Producer: Sudō Reiko; Designer: Ueno Kazuhiro; Designer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Window Box%2C Reiko Sudo%2C 1999","Asian Art","In Copyright","valid",2992,2762,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99339","Karadaki","Stainless steel, cotton; woven fabric, burner-dyed"," Textiles","118 7/8 x 47 1/4 in. (301.94 x 120.02 cm)",,"Asia","Japan",,"2000","Not on View","21st century","","","","One of the company's greatest strengths is seeing the potential of industrial materials not traditionally associated with fine fabric production.  In this instance, the use of ultra fine stainless steel yarns that had been developed in 1997 by a Japanese tire manufacturer were woven into a simple fabric.  Then, inspired by how cooking pans discolor over an open flame, a gas burner was hand applied to the stainless steel cloth and the brilliant metallic lusters we see here were created.","vertical pattern of stainless steel discolored blob-blue/ brown on stainless steel; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.35","Artist: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Karadaki%2C Reiko Sudo%2C 2000","Asian Art","In Copyright","valid",3209,3720,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99341","Tsuru","Silk; resist crimping; dyed"," Textiles","118 3/8 x 40 1/4 in. (300.67 x 102.24 cm)",,"Asia","Japan",,"2001","Not on View","21st century","","","","Since she and textile artist Jun’ichi Arai established the textile company Nuno in 1984, Sudō Reiko has designed thousands of textiles and received numerous accolades for her groundbreaking designs. One of her, and by extension Nuno’s, guiding principles is the Japanese notion of mottainai (“waste not”), an environmental consciousness that can be seen at work in many of Nuno’s practices. Nuno, for example, has long made use of scraps of textiles. Frequently thrown away, at Nuno such scraps and damaged or rejected fabrics are put to use. They are repurposed in diverse ways, from simple patchwork to the creation of new fabrics using specialized technology. Other materials that are more commonly disposed of are used as well—feathers left over from poultry farming and thread made from the tough shell of silkworm cocoons, for example, can be found in the textiles displayed here.","very sheer red silk with crane origami patterns; ends machine overcast by company as display panel; salt shrinking technique","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.36","Designer: Otani Keiji; Project Manager: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Tsuru%2C Keiji Otani%2C 2001","Asian Art","In Copyright","valid",4191,3907,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99342","Paper Roll","Nylon; embroidery"," Textiles","118 x 35 in. (299.72 x 88.9 cm) (approximate)",,"Asia","Japan",,"2002","Not on View","21st century","","","","Since she and textile artist Jun’ichi Arai established the textile company Nuno in 1984, Sudō Reiko has designed thousands of textiles and received numerous accolades for her groundbreaking designs. One of her, and by extension Nuno’s, guiding principles is the Japanese notion of mottainai (“waste not”), an environmental consciousness that can be seen at work in many of Nuno’s practices. Nuno, for example, has long made use of scraps of textiles. Frequently thrown away, at Nuno such scraps and damaged or rejected fabrics are put to use. They are repurposed in diverse ways, from simple patchwork to the creation of new fabrics using specialized technology. Other materials that are more commonly disposed of are used as well—feathers left over from poultry farming and thread made from the tough shell of silkworm cocoons, for example, can be found in the textiles displayed here.","red, very narrow tape interlaced in vertical circular patters in irregular sizes; very open weave","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.37","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Paper Roll%2C Reiko Sudo%2C 2002","Asian Art","In Copyright","valid",3046,3180,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99343","Striped Rounds","Cotton; multi-layered weave"," Textiles","118 3/8 x 61 1/2 in. (300.67 x 156.21 cm)","cloth","Asia","Japan",,"2004","Not on View","21st century","","","","After this fabric was woven the floating threads that were not connected to the cloth's weave structure were clipped.  The resulting cut ends add a distinctive texture and also reinforce the roundel design element.","plain woven off-white ground with dark flecks with supplementary patterns (?); 3 1/4"" black and white striped circles; top and bottom machine serged by company for display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.38","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Striped Rounds%2C Reiko Sudo%2C 2004","Asian Art","In Copyright","valid",3801,3318,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99446","Tanabata","Polyester; pleating, hand-cut; dyed"," Textiles","221 x 1 5/8 in. (561.34 x 4.13 cm) (folded)",,"Asia","Japan",,"2005","Not on View","21st century","Tags","","at end without loops, two tags: [(Symbol)/ produced by NUNO co., ltd./ MADE IN JAPAN] and [T9-3140]","Since she and textile artist Jun’ichi Arai established the textile company Nuno in 1984, Sudō Reiko has designed thousands of textiles and received numerous accolades for her groundbreaking designs. One of her, and by extension Nuno’s, guiding principles is the Japanese notion of mottainai (“waste not”), an environmental consciousness that can be seen at work in many of Nuno’s practices. Nuno, for example, has long made use of scraps of textiles. Frequently thrown away, at Nuno such scraps and damaged or rejected fabrics are put to use. They are repurposed in diverse ways, from simple patchwork to the creation of new fabrics using specialized technology. Other materials that are more commonly disposed of are used as well—feathers left over from poultry farming and thread made from the tough shell of silkworm cocoons, for example, can be found in the textiles displayed here.","long sash in shades of blue and purple; folded and pressed into triangular patterns; blue thread loops at points on one end","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.39","Designer: Sudō Reiko; Assistant: Suwa Hiroko; Cutter: Miura Tomoko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Tanabata%2C Reiko Sudo%2C 2005","Asian Art","In Copyright","valid",3460,4734,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99448","Carnival","Polyester; machine embroidery"," Textiles","55 1/2 x 120 in. (140.97 x 304.8 cm)",,"Asia","Japan",,"1994","Not on View","20th century","Tag
","","at corner, on tag: [(symbol)/ produced by NUNO co., ltd./ MADE IN JAPAN]","Japanese-Brazilian artist Mayumi Ito drew these festive faces and Reiko Sudo utilized the technological advancements of the late twentieth century to create this fabric. The use of a figural pattern is unusual for NUNO, as the company's designers tend to favor abstract or non-referential imagery.","cool turquoise ground of transparent fabric; embroidered squares with brown faces in repeating patterns","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.41","Designer: Sudō Reiko; Artist: Itō Mayumi; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Carnival%2C Reiko Sudo%2C 1994","Asian Art","In Copyright","valid",4824,3554,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99449","Amate","Polyester, rayon, Echizen paper; screenprint"," Textiles","118 x 35 1/2 in. (299.72 x 90.17 cm)",,"Asia","Japan",,"2000","Not on View","21st century","Tag
","","at corner, on tag: [(symbol)/ produced by NUNO co., ltd./ MADE IN JAPAN]","Amate bark cloth fabric, made in central Mexico, was the inspiration for this fabric. Its unique design and surface quality are the result of an unusual, innovative method of production, in which  an openwork pattern is screen-printed onto a rich velvet ground cloth, using an adhesive rather than a dye or printing ink. A strong Echizen handmade paper was applied to the surface and the areas not bonded by the glue were then scrubbed away with water and a brush. Due to its uneven density the cloth frequently has holes that add to the aesthetic effect of its matte surface.","black pile fabric with smooth backing; leather-like surface with abraded regular holes in rows","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.42","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Amate%2C Reiko Sudo%2C 2000","Asian Art","In Copyright","valid",4205,3208,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99450","Patched Paper/ (Yaburegami)","Polyester, mino washi paper; supplementary weft patterning"," Textiles","121 x 45 11/16 in. (307.34 x 116.05 cm)","cloth","Asia","Japan",,"1997","Not on View","20th century","Tag
","","at corner, on tag: [(symbol)/ produced by NUNO co., ltd./ MADE IN JAPAN]","During the weaving process of a plain polyester fabric, thin strips of paper are added as a supplemental weft.  Although the structure of the weave is quite simple the finishing technique requires great skill and so Japan's famous metal foil brocade specialists were an important part of the final production stages of this textile.

Minowashi paper, from the Mino region near Gifu in the mountains of central Honshu, is used in this fabric. It is known for its strength and has long been used for Japan's famous shoji paper sliding doors.","white transparent backing fabric, finished on all sides; small strips of white paper woven into fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.43","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Patched Paper%2F %28Yaburegami%29%2C Reiko Sudo%2C 1997","Asian Art","In Copyright","valid",3294,4154,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"96493","Grass-Seated chair","Wood, seagrass"," Furniture","28 x 23 1/2 x 18 1/2 in. (71.12 x 59.69 x 46.99 cm)","Chair","North America","United States",,"c. 1961","Not on View","20th century","","","","","back is a curved band of wood with three pairs of vertical rails; square seat with wooden borders and woven seagrass; a horizontal rail connects two back legs and two front legs","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.4","Designer: George Nakashima; Manufacturer: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",4249,5682,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,true,
"101686","Woman's robe (champan)","Silk and cotton ikat (adras)"," Textiles; Clothing","53 3/4 x 58 in. (136.53 x 147.32 cm)","Coat","Asia","Central Asia",,"early 20th century","Not on View","20th century","","","","","red, white and pink large, bold ikat fabric; lined with red fabric printed with tan flowers; no trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.53","","Artist",,,"","Asian Art","Public Domain","valid",3897,3633,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97730","Sari","Silk, metallic threads; woven fabric"," Textiles","274 x 44 3/4 in. (695.96 x 113.67 cm)","Sari","Asia","India",,"2004","Not on View","21st century","","","","","jacquard weave with silk and metallic threads; black; large center field with partial gold borders; center field has repetitive pattern","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.50","Designer: Shri Noman Abdin","Artist","Indian","Indian, born 1972","%C2%A9 Shri Noman Abdin","Asian Art","In Copyright","valid",3486,4468,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97946","Sari","Silk, metallic threads, ikat"," Textiles; Clothing","81 1/2 x 46 in. (207.01 x 116.84 cm)","Sari","Asia","India","Naga","1950-1975","Not on View","20th century","","","","","weft ikat; faux patola; red with two stripes of pattern along short ends, one along each length border; center is patterns of yellow, green and blue","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.5","","Artist",,,"","Asian Art","Public Domain","valid",2396,4155,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97948","Sari","Silk, rayon; weft ikat"," Textiles; Clothing","178 x 47 1/4 in. (452.12 x 120.02 cm)","Sari","Asia","India",,"1950-1975","Not on View","20th century","","","","","weft and warp ikat; red/orange sari with floral and bird patterning throughout center in green, purple and yellow; warp ikat pattern along length edges; stripes and weft ikat across one end","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.7","","Artist",,,"","Asian Art","Public Domain","valid",2494,3616,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97729","Sari","Silk; weft ikat"," Textiles; Clothing","160 x 42 1/4 in. (406.4 x 107.32 cm)","Sari","Asia","India",,"c. 1970","Not on View","20th century","","","","","weft ikat; border print; navy and red diamond shapes throughout- some divided by solid navy stripes; selvages and finished edges; 4"" wide hem facing","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.49","","Artist",,,"","Asian Art","Public Domain","valid",3509,3936,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"95999","""Elastic"" chair","Ash, pigment"," Furniture","34 1/2 x 20 3/4 x 23 in. (87.63 x 52.71 x 58.42 cm)",,"North America","United States",,"c. 1808","Not on View","19th century","","","","In 1808, Samuel Gragg of Boston received the patent for his ""Elastic Chair.""  The chair replicates the curves of the Greek klismos chair depicted in ancient paintings and sculpture.  Its classical theme is continued with painted decoration in the form of acanthus leaves, peacock feathers, and cloven hoof feet.  

Rather than using traditional wood and joinery techniques, Gragg employed steam-bent wood and construction, which made it possible to form each rounded arm out of a single piece of wood.  Gragg's chair was lighter, more flexible (or ""elastic""), and less expensive to produce.  For these reasons, it is considered one of the most innovative chairs in American history, especially as it predates the work of his European counterpart, Michael Thonet, who established his bentwood manufacturing company Gebrüder Thonet in 1853.","small; squared-off spindles on back and seat; thin, curved arms; front legs have forked hoof feet; painted with peacock feather on center back and foliage and scrolls at center front of seat, top back corners, front corners and sides","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2004.236.112","Maker: Samuel Gragg","Artist","American","American, 1772-1855","","Arts of the Americas","Public Domain","valid",2688,3368,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,true
"99325","Sashiko Stripe","Cotton, polyester; jacquard, double-weave"," Textiles","118 3/8 x 54 in. (300.67 x 137.16 cm)","cloth","Asia","Japan",,"1993 (original in 1986)","Not on View","20th century","","","","","double weave; purple and avocado vertical stripe pattern; machine overcastting finished by company as display panel","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.21","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Basho 80 Stripe%2C Reiko Sudo%2C 1987","Asian Art","In Copyright","valid",4372,3340,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"96503","Shaker side chair","Wood, cane"," Furniture","41 1/4 x 18 x 13 1/2 in. (104.78 x 45.72 x 34.29 cm)","Shaker side chair","North America","United States",,"c. 1840","Not on View","19th century","","","","This chair was used by brothers and sisters in the Shaker community of Enfield, CT (1793-c.1918).  Similar to chairs from other Shaker communities, like Canterbury, New Hampshire and Harvard, Massachusetts, this object is almost entirely comprised of lathe-turned posts and stretchers and has noticeably graduated rear slats.  The slight slant to the legs allows one to lean back in the chair, supported by rear tilts or ball-and-socket feet at the bottoms of the rear stiles, a distinctively Shaker feature.","woven cane seat; three wooden rungs on chair back; two sphere-like finials on chair back; pairs of horizontal rails on front, left and right-between chair legs; only one horizontal rail between back chair legs","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4190,7075,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97726","Woman's (?) wrapper","Cotton"," Textiles","28 x 38 1/2 in. (71.12 x 97.79 cm)
1 1/8 in. (2.86 cm) (object part, fringe)","Woman's (?) wrapper","Asia","India","Sangtam Naga","c. 1925","Not on View","20th century","Tag","","pinned at corner, on tag: [X814]","","three panels hand stitched together; dark indigo with thin lighter blue stripes; warp fringe twisted and knotted at both ends; plain weave","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.46","","Artist",,,"","Asian Art","Public Domain","valid",3015,4427,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97725","Sari","Silk, metallic threads"," Textiles","195 x 47 in. (495.3 x 119.38 cm)","Sari","Asia","India",,"mid 20th century","Not on View","20th century","","","","","dark olive with floral and geometric metallic gold brocade in overall pattern; borders in same design; orange highlights in flowers; hem facing on bottom edge","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.45","","Artist",,,"","Asian Art","Public Domain","valid",3673,3344,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"99329","Stainless Steel Gloss","Polyester, chrome, nickel and iron; woven fabric, 'spatter-plated'; dyed"," Textiles","118 3/8 x 44 5/8 in. (300.67 x 113.35 cm)",,"Asia","Japan",,"1986","Not on View","20th century","","","","","metalloid aluminum lamé-silver; R side shimmering sheer silver gloss; both ends machine overcast-finished by company as display panel","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.25","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Stainless Steel Gloss%2C Reiko Sudo%2C 1986","Asian Art","In Copyright","valid",2895,3650,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99330","Warp-Dyed Maple Tree","Cotton, polyester; warp-dyed"," Textiles","118 3/8 x 51 3/8 in. (300.67 x 130.49 cm)",,"Asia","Japan",,"1991","Not on View","20th century","","","","","overall leaf pattern in crepe-like texture; rust and brown-black; ends are serged","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.26","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Warp-Dyed Maple Tree%2C Reiko Sudo%2C 1991","Asian Art","In Copyright","valid",5665,4854,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"101687","Coat","Silk, cotton, velvet ikat"," Textiles; Clothing","53 9/16 x 61 7/8 in. (136.05 x 157.16 cm)","Coat","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","purple, pink, blue, white and yellow ikat fabric; black velvet trim; lined predominantly with blue, rust, white, green, yellow and black floral printed fabric","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.54","","Artist",,,"","Asian Art","Public Domain","valid",4492,3809,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"101684","Coat","Silk, cotton; dyed"," Textiles; Clothing","50 x 67 7/8 in. (127 x 172.4 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","blue, white, pink and yellow ikat fabric; lined predominately with printed fabric with red and blue checks and grey flowers; black trim","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.51","","Artist",,,"","Asian Art","Public Domain","valid",4944,3685,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97943","Warrior's body cloth","Cotton, shells, dog hair; Woven fabric with applied cowrie shells; needlework"," Textiles","67 x 40 in. (170.18 x 101.6 cm)","Warrior's body cloth","Asia","India","Sema Naga","20th century","Not on View","20th century","","","","","indigo with twelve circle traces in shell; four vertical stripes run along edges of the length, small red rectangles in rows throughout center area; fringe","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.2","","Artist",,,"","Asian Art","Public Domain","valid",2693,4163,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"99447","Re-Textiles Oshima Mado","Silk"," Textiles","71 1/8 x 15 1/4 in. (180.66 x 38.74 cm) (without fringe)","Scarf","Asia","Japan",,"2003","Not on View","21st century","Label and Tag
","","attached to tag with plastic loop: paper care label; at one corner on tag: [NUNO for ReTex + OSHIMA]","","scarf of transparent beige with puckered woven squares in brown and blue, flecked with white; off-white knotted hair-like fringe","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.40","Designer: Sudō Reiko; Designer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Re-Textiles Oshima Mado%2C Reiko Sudo%2C 2003","Asian Art","In Copyright","valid",1098,4744,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"97957","Man's wrapper","Cotton"," Textiles","84 x 56 1/2 in. (213.36 x 143.51 cm)","Man's wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","red with four bands of white running though the length; ends are finished with green and orange patterning with fringe","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.16","","Artist",,,"","Asian Art","Public Domain","valid",2898,4212,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97958","Sari","Silk, metallic threads, ikat"," Textiles; Clothing","98 1/2 x 46 in. (250.19 x 116.84 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","crimson ikat (faux patola); metallic borders with heart-patterned center; bird borders","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.17","","Artist",,,"","Asian Art","Public Domain","valid",2342,3823,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
