"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:audio-stops","list:arts-of-americas","list:hispanic-heritage","related:artstories","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"16938","Chair cover","silk velvet"," Textiles","Di.63-5/8 x 20-1/4 in.","Cover","Asia","China",,"19th century","Not on View","19th century","","","","","Chair cover of brick-red velvet with a design of large lotus blossoms, clouds and bats in sage green. Border has a running design of stylized lotus and leaves in brick-red on sage green ground. Lining of rose-rust silk of floral design.","",,"The John R. Van Derlip Fund","42.8.259","","Artist",,,"","Asian Art","Public Domain","valid",1741,4658,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"17116","Runner","Silk, velvet"," Textiles","7' 5"" x 8' -1/2""","Runner","Europe","France",,"19th century","Not on View","19th century","","","","","sapphire silk velvet runner","",,"Bequest of Mr. William E. Goodfellow","45.24.7","","Artist",,,"","European Art","Public Domain","valid",5050,1321,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"15897","Runner","Velvet, linen"," Textiles","61 x 20 3/8in. (154.9 x 51.8cm)","Runner","Asia","China",,"19th century","Not on View","19th century","","","","","Panel of faded rose velvet with border of green velvet and symbolic ornament on gold damask weave. This type of panel used as chair covers by the Chinese, part hanging over the chair back, then down back, on seat, and hanging below seat. Lined with dirty faded rose linen. Velvet.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.217","","Artist",,,"","Asian Art","Public Domain","valid",678,1920,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"26363","Panel","Wool velvet"," Textiles","62 1/2 x 26 1/2 in. (158.75 x 67.31 cm)","Panel","Europe","France",,"c. 1700","Not on View","17th-18th century","","","","","dark green with large pattern of flowers, leaves and urns","",,"The Christina N. and Swan J. Turnblad Fund","89.8.3","","Artist",,,"","European Art","Public Domain","valid",5173,2329,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"83255","Silver box used as Etrog (citron fruit) box","Silver, velvet"," Judaica","6 x 8 1/2 x 6 9/16 in. (15.24 x 21.59 x 16.67 cm) (closed)","Silver box used as Etrog (citron fruit) box","Europe",,,"Date Unknown","Not on View",,"","","","","4-lobed shape; hinged cover; 4 feet (stylized birds?); relief design overall with organic and geometric shapes; blue velvet lining","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.39","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"2115","Bandolier Bag","Beadwork on muslin and velvet, wool"," Accessories","39 x 12 in. (99.06 x 30.48 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","early 20th century","G261","20th century","","","","","straps: all over applique beadwork in floral motif on crystal ground; beaded on muslin. Bag: upper panel of applique beadwork flowers on black velvet; center panel of loomed beadwork in floral pattern on a white ground; ""memory tabs"" at bottom of bag with wool yarn tassels","",,"Bequest of Dorothy Record Bauman","74.63.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",609,1920,0,"1",0,,,"[""""]","medium:""Velvet""",8.151316,,true,,,,,
"40283","""RCA Victor Special"" portable phonograph, model M","Aluminum, chrome-plated steel, velvet, plastic"," Metalwork","8 x 15 1/2 x 17 1/4 in. (20.3 x 39.4 x 43.8 cm) (closed)","Phonograph","North America","United States",,"c. 1935","G379","Art Deco","","","","Vassos’s portable tabletop record player was light years away from the large cabinets commonly built to hold phonographs in the early 1900s. Look closely and you’ll see the “Slow/Fast” dial for 33 and 45 rpm (revolutions per minute) records, and compartments for new (right) and used (left) needles. The new industrial material of aluminum made a smooth, lightweight, and stylish case. While working for RCA, Vassos also designed cases for the first television sets, which debuted in 1939.","Arrived with three prop records","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.162","Designer: John Vassos; Manufacturer: RCA Victor Manufacturing Co., Inc.","Artist","American (born Romania)","American (born Romania), 1898–1985","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","Arts of the Americas","In Copyright","valid",1480,1920,1,"1",0,,,"[""""]","medium:""Velvet""",8.151316,,,,true,,,
"16956","Hanging Rug","Cotton Lining; velvet"," Textiles","Di. 51-5/8 x 49-1/4 in.","Rug","Asia","China",,"18th century","Not on View","18th century","Inscription","","","","Hanging of gold colored cut velvet with design of large lotus blossoms and twining leaves in blue and coral color on gold thread ground. Tin the corners of the field archaic dragons (?). Outer border of profile dragons and Heavenly Jewel in colors of the field. Inner border of Greek key meander. Piece made up of two widths seamed length-wise. Lining of mustard yellow cotton. Inscription","","From ","The John R. Van Derlip Fund","42.8.305","","Artist",,,"","Asian Art","Public Domain","valid",3472,3875,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"63556","Casino","Cotton velvet; printed"," Textiles","101 1/4 x 52 3/4 in. (257.18 x 133.99 cm)",,"Europe","Germany",,"1970","Not on View","20th century","Inscription

on one long side, printed 3 times completely and once partially, in orange: [jab - stoffe DESSIN CASINO INDANTHREN]","","","","white with orange; 2 repeating large organic/floral motifs; vat dye printed","","From ","Gift of Frieda Sorber","2002.250","Manufacturer: JAB","Artist",,,"","European Art","No Known Copyright","valid",2629,3951,1,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"84581","Baby Carrier","Cotton, velvet, silk"," Textiles","30 1/8 x 25 3/4 in. (76.52 x 65.41 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; black velvet ground; large floral appliques at edges; central heavily embroidered square on green silk of pink and red flowers; pink and grey straps with embroidered floral embelishments","","From ","Gift of Gregory K. Page","2003.243.47","","Artist",,,"","Asian Art","Public Domain","valid",5103,3370,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"84578","Baby Carrier","Cotton, silk, velvet"," Textiles","31 3/4 x 33 13/16 in. (80.65 x 85.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square top flap panel is black with floral and geometric embroidery in cross-stitch in blue and green, with one red flower; main geometric panel and 2 side panels embroidered in purple on black; blue silk and woven borders; red flowers embroidered at curves; black velvet edging; black backing","","From ","Gift of Gregory K. Page","2003.243.44","","Artist",,,"","Asian Art","Public Domain","valid",4015,3668,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"68891","Panel","Cotton velvet; printed"," Textiles","109 x 52 1/2 in. (276.86 x 133.35 cm)","Panel","Europe","Netherlands (?)",,"c. 1930s","Not on View","20th century","","","","","Art deco. Yellow and green feather-like marks on dark (blue?) background with small circles and semi-circles.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.6","","Artist",,,"","European Art","Public Domain","valid",3324,4008,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"106053","Hat","Velvet, cotton, beads; needlework"," Textiles","2 1/2 x 6 3/4 x 6 3/4 in. (6.35 x 17.15 x 17.15 cm)","Hat","Asia","Uzbekistan",,"1975","Not on View","20th century","Tag","","at lining, on cloth tag: [A8]","","small square-shaped hat; purple velvet with black velvet trim; red lining; four beaded flower medallions on top--blue, white, green, orange, yellow; beaded flower spray on each side","","From ","Gift of Richard L. Simmons","2008.41.116","","Artist",,,"","Asian Art","Public Domain","valid",3780,2964,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"106040","Jacket","Cotton, metal; velvet"," Textiles; Clothing","15 15/16 x 46 5/8 in. (40.48 x 118.43 cm)","Jacket","Asia","Myanmar (Burma)","Kachin","2003","Not on View","21st century","Mark","","inside collar, in white (very light): [28]","","short; black velvet; snap front; large metal studs around neckline; all studs except one have pendants hanging from chains: bugle shapes and flat feather-like shapes","","From ","Gift of Richard L. Simmons","2008.41.104","","Artist",,,"","Asian Art","Public Domain","valid",4604,2091,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"106057","Hat","Cotton, velvet, silk; needlework"," Textiles","4 13/16 x 7 1/2 x 7 1/2 in. (12.22 x 19.05 x 19.05 cm) (approximate)","Hat","Asia","Uzbekistan",,"c. 1918","Not on View","20th century","Tag","","at lining, on cloth tag: [A14]","","small square shaped hat with small embroidered pink and brown flowers and black designs on off white embroidered background with narrow black velvet border at edge; eight sections of hat fold into four triangular sections and then into two sections; two flowers embroidered on each seam--some pink with brown centers, some brown with pink centers; black embroidery in lacy pattern with abstract curved stems and leaves for the flowers; some stem patterns are reversed with black outlining white background; some stems are solid black","","From ","Gift of Richard L. Simmons","2008.41.120","","Artist",,,"","Asian Art","Public Domain","valid",3988,3190,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"96317","Crazy Quilt","Silk and velvet, quilted"," Textiles","73 x 72 in. (185.42 x 182.88 cm)","Bedcover","Europe","Italy",,"1892","Not on View","19th century","Initialled and dated in corners","","","","patches of silk and velvet with embroidered and appliqued motifs; braid edging at all sides and corner loops, initialled and dated in corners","","From ","Gift of Ethel Pick Hanson in memory of Jessie Grace White","83.92","","Artist",,,"","European Art","Public Domain","valid",3809,3722,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"24969","Chimu","Cotton velvet; dyed"," Textiles","23 x 24 in. (58.42 x 61 cm)","Chimu","North America","United States",,"1964","Not on View","20th century","","","","","CHIMU, cotton velvet fold dyed in Kenya. Cyclamen color. Produced by Jack Lenor Larsen, Inc.","","From ","Gift of Marjorie S. Ford","85.96.1","Designer: Eliza Wilcox; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Chimu%2C Eliza Wilcox%2C 1964","Arts of the Americas","In Copyright","valid",3589,3909,1,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,true,,,,,,
"101749","Solace","Rayon, polyester, cotton; velvet"," Textiles","154 x 51 in. (391.16 x 129.54 cm)",,"North America","United States",,"2006","Not on View","21st century","","","","","grey-green ground; tan velvet scrolling stems with leaves; voided velvet","","From ","Gift from André Leclercq's personal archive","2007.126","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Solace%2C Lori Weitzner%2C 2006","Arts of the Americas","In Copyright","valid",3887,4326,1,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,true,,,,,,
"99335","Moss Temple","Rayon, polyester; velvet weave"," Textiles","118 3/8 x 38 1/2 in. (300.67 x 97.79 cm)","cloth","Asia","Japan",,"1996","Not on View","20th century","","","","","ivory color; triple weave; pile between two sheer layers; top layer dissolved in areas, exposing pile and creating pattern; top and bottom edges serged; called ""Peek-a Boo"" technique","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.31","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Moss Temple%2C Reiko Sudo%2C 1996","Asian Art","In Copyright","valid",2772,3464,1,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,true,,,,,,
"127153","Storage cabinet for inrō","Lacquered wood, metal, velvet"," Lacquer","11 1/2 × 9 × 13 11/16 in. (29.21 × 22.86 × 34.77 cm) (closed)","Cabinet","Asia","Japan",,"late 19th century","Not on View","19th century","","","","This lacquer storage cabinet was made to store a collection of inrō, small containers for holding a variety of personal items that could be hung from the sash of one’s robe. Perhaps surprising given that function, the exterior of the cabinet features an assortment of motifs that mimic metal objects associated with Japan’s warrior culture: sword guards (tsuba), dagger hilts (kozuka), and, on the inside, arrowheads. Each of these motifs mimics the artistry of Japanese metalworkers in the 1800s and several even have signatures by famous metal artists, but they are actually lacquer. In fact, each of the motifs was created by applying layers of colored lacquer in reverse order to plaster molds of actual tsuba and kozuka.","decorated with simulated tsuba and kozuka in gold and silver and colored takamaki-e and hiramaki-e imitating metalworking techniques; interior of the door is black lacquer, similarly embellished with three arrowheads; detachable drop front; six drawers applied with silvered metal knops in the form of chrysanthemum blossoms with silver ring handles; inside of each drawer lined in velvet and fitted with four compartments, with separate velvet covers for each drawer; dark wood storage box included","","From ","The Helen Winton Jones Endowment Fund for Asian Art","2017.47a-n","Artist: Studio or Follower of Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",11608,8708,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"126811","""Circle"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","104 × 48 3/16 in. (264.16 × 122.4 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","at LRC: (Mira X tag)","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.

In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","large-scale pattern with horizontal and vertical rows of concentric circles (three across, seven vertically), alternating either from light to dark shades of teal or dark to light shades of teal; medium teal ground","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.1","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Circle%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4563,10023,1,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"126844","""Curve"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","104 × 48 5/8 in. (264.16 × 123.51 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.

In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","large-scale pattern with three wide vertical serpentine bands, each with eight narrower bands of gradations of teal on medium teal ground","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.2","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Curve%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4675,9988,1,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"126845","""Checkerboard"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","103 7/8 × 48 1/2 in. (263.84 × 123.19 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","at LRC: (Mira X tag)","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.
 
In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","small overall squares in gradated shades of teal blue and turquoise in radiating diamond patterns","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.3","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Checkerboard%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4807,10123,1,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"104499","Moccasin Cuff","Velvet, beads, cotton"," Beadwork","1 3/4 x 11 in. (4.45 x 27.94 cm)","Moccasin Cuff","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","The manufactured materials that are used in this moccasin cuff are the materials that are used in a lot of later art.  The cuff is an example of the transition from the use of natural materials to the use of manufactured materials.

--Anthony White


This moccasin cuff is in its initial stages. The beaded outline defines the design which is later filled in with different colors.

--Andrea Carlson","outline of flowers on scrolling stem in multicolored beads on black velvet; blue gingham backing","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",5206,1174,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,true,,,,,
"99173","Pillow form whimsey","Beads, velvet, cotton, sequins"," Beadwork","11 1/4 x 11 1/2 x 2 5/8 in. (28.58 x 29.21 x 6.67 cm) (without dangles)","Pillow form whimsey","North America","United States","Haudenosaunee (Iroquois)","c. 1908","Not on View","20th century","","","","","roughly heart-shaped pillow; rusty red velvet top; rusty brown backing; central motif of three large flowers with leaf and fronds; top center has three leaves; two leaves on each lobe; ""1908 (?)"" in green and white beads; two sets of dangles, four strands each","","From ","Gift of Maureen and Terry White","2005.141.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3461,4327,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,true,,,,,
"99167","Pillow form whimsey in the form of a heart","Beads, velvet, cotton, cardboard"," Beadwork","7 3/16 x 7 x 3/4 in. (18.26 x 17.78 x 1.91 cm)","Pillow form whimsey in the form of a heart","North America","United States","Haudenosaunee (Iroquois)","1901","Not on View","20th century","","","","","roughly heart-shaped, flat pillow with maroon velvet center; taupe, white, blue, yellow and amber beads; flower at top center with large leaves on right and left lobes of shape; small flower motifs at bottom and along leaf stems; ""FROM / NIAGARA / FALLS / 1901"" in center","","From ","Gift of Maureen and Terry White","2005.141.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",2818,2818,0,"1",1,,,"[""""]","medium:""Velvet""",6.9133463,,true,,,,,
"99142","Pincushion","Beads, velvet, cotton, paper"," Beadwork","6 9/16 x 6 5/8 x 11/16 in. (16.67 x 16.83 x 1.75 cm) (without dangles or hanger)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","heart-shaped with third top central lobe; tan velvet on front; brown with blue edging on back; predominately clear beaded design of flowers with three dangling loops of beads and four leaves","","From ","Gift of Maureen and Terry White","2005.141.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",2442,3052,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,true,,,,,
"99137","Pincushion","Beads, cotton, velvet"," Beadwork","7 7/8 x 10 1/4 x 3 in. (20 x 26.04 x 7.62 cm) (without dangles)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","c. 1900","Not on View","20th century","","","","Rectangular pincushions were the most popular kind of whimsey.  They present beautiful blends of Iroquois and Victorian design elements.  Lush, vibrant velvets were recently developed and popular in American fashion in the late 19th century. Iroquois artists incorporated these new materials as backgrounds for their beadwork.  Women frequently beaded floral, bird, and berry motifs onto whimsies and other items. These images carried significance for the Iroquois because they reflect the importance of the natural world in their way of life.  Floral elements would have spoken to Euro-American women differently as flowers were symbolic of femininity and domesticity.  Scallop shapes along the edges; represent the double curve design, an old motif in Iroquois beadwork that symbolizes the sky-dome which is significant in Iroquois oral tradition.","small pillow with scalloped edges; purple velvet center with beaded bird, leaves and basket; leaf motifs around edges; pink backing","","From ","Gift of Maureen and Terry White","2005.141.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3715,2972,0,"1",1,,,"[""""]","medium:""Velvet""",6.9133463,,true,,,,,
"99136","Pincushion","Beads, cotton, velvet"," Beadwork","8 1/8 x 10 x 2 7/16 in. (20.64 x 25.4 x 6.19 cm) (without dangles)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","small pillow with scalloped edges; purple velvet center with beaded dove on branch; leaf and circle motifs around edges; pink backing","","From ","Gift of Maureen and Terry White","2005.141.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3533,2827,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,true,,,,,
"99125","Pincushion","Beads, velvet, cotton"," Beadwork","5 1/8 x 5 7/16 x 2 1/8 in. (13.02 x 13.81 x 5.4 cm)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","padded miniature pillow; five-petalled flower form; brown velvet top, tan cotton back; white beads at edge; clear, blue and pink beaded hearts on petals","","From ","Gift of Maureen and Terry White","2005.141.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1867,1867,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,true,,,,,
"82240","Bandolier Bag","Beads, cotton, wool, velvet"," Beadwork; Accessories","40 3/4 x 19 5/8 in. (103.51 x 49.85 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","","pouch and strap have clear beaded ground with organic floral designs; red beaded fringe with red wool tassels; black velvet and red knit trim","","From ","The Driscoll Art Accessions Endowment Fund","2003.162.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2925,6464,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,true,,,,,
"40254","Music cabinet","Maple, bronze, velvet"," Furniture","65 x 14in. (165.1 x 35.6cm)","Music cabinet","Europe","France",,"c. 1925-1930","Not on View","Art Deco","","","","","Maple, ebonized and green stained wood; nickeld bronze and velvet drawer lining","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.288","Designer: Jules Bouy","Artist","American (born France)?","French-American, 1872-1937","","European Art","No Copyright–United States","valid",3527,5169,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"5874","Bag","Cotton, velvet, beads, sequins"," Accessories","6 1/4 x 5 1/2 in. (15.88 x 13.97 cm)","Bag","North America","United States","Haudenosaunee (Iroquois)","c. 1900","Not on View","19th-20th century","","","","","Small bag, open at top, with decorative flap on each side; exterior of black velvet with multicolored floral beaded design (same on each side with slightly different colors); brown cotton on interior; red cotton at edge","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",2059,2573,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,true,,,,,
"2735","Bandolier Bag","Velvet, beads, cloth"," Beadwork; Accessories","41 x 13 3/8 in. (104.1 x 34.0 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","bandolier bag, face of bag covered with beaded design of floral pattern on white ground; tassels attached to bottom edge; section of beaded design on black velvet; long beaded shoulder strap","",,"Gift of Catherine Cram","80.45.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5462,3571,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,true,,,,,
"5943","Panel","Silk, cotton; ikat velvet"," Textiles","45 1/4 x 16 1/8 in. (114.94 x 40.94 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","ikat velvet panel in yellow, red, purple and blue; has salvage edges","",,"Gift of Richard Simmons","99.245.67","","Artist",,,"","Asian Art","Public Domain","valid",2196,5004,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"14729","Pouch","Leather, velvet; embroidery"," Textiles","5 x 5 1/4 in. (12.7 x 13.34 cm) (not including belt loops)","Pouch","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss Lily Place","27.41.292","","Artist",,,"","European Art","Public Domain","valid",5503,3519,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"25266","Five sections of a patchwork quilt","Velvet, silk, satin; quilted"," Textiles","22 x 44 1/2 in. (55.88 x 113.03 cm) (four triangular pieces, each)
30 3/4 x 31 3/4 in. (78.11 x 80.65 cm) (square section)",,"North America","United States",,"19th century","Not on View","19th century","","","","","five Sections of a patchwork quilt; five stitched, backed, but unassembled pieces for a quilt incorporating velvet, silk, satin with silk embroidery","",,"Gift of Margaret Fraser Bell","86.97a-e","Maker: Margaret Kirklie Larkin","Artist","American","American","","Arts of the Americas","Public Domain","valid",3686,3571,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,true,,,,,,
"30523","Torah mantle","Velvet with embroidery"," Judaica","30 x 13 x 6in. (76.2 x 33 x 15.2cm)","Torah mantle","North America","United States",,"c. 1954","Not on View","20th century","","","","The most important object inside any synagogue is the Sefer Torah (ספר תורה), or Book of the Torah. As such, it is a great honor and sign of reverence to surround Torah scrolls in elaborate, decorative coverings, often of either velvet cloth or wood.  It is common for Torah covers to be given to a congregation in honor of a member, as the inscription on this mantle confirms by naming Reb Tzvi, the son of Joseph Edelstein ( עדילשטיין יוסף בר צבי ר ). Also included is the epitaph “May his soul be bound in the bundle of life” (תנצבה).
Atop the inscription is the phrase “Keter Torah” (כתר תורה), meaning “Crown of Torah.” The keter, or crown, is a significant symbol within Judaism and is associated with scholarship, devotion to studying, and reverence toward the Torah.  Also embroidered are the tablets of the Ten Commandments, seen flanked by two lions. When used in pairs, these animals act as guardians over ceremonial objects and mark the importance of the Torah text contained within.","purple velvet cover with gold cord fringe; rigid covered top with two holes","",,"Gift of Harold and Mickey Smith","98.136.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3557,5631,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
"16863","Temple Banner","Silk brocade, velvet"," Textiles","H.126-1/4 x W.17-7/8 in.","cloth","Asia","China",,"18th century","Not on View","18th century","","","","The alternating dragon roundel and stylized cloud pattern in these brocades were developed as early as the 1600s and are often seen in textiles from the 1700s and 1800s. They are usually associated with Buddhist temples.","Temple banners, pair, made up of five long strips of various brocades and attached to a flat, shaped plaque of wood covered with gold-colored satin brocade and bordered with a shaped band of brown velvet. The brocades making up each banner strip include pale gold-colored satin with rows of dragon medallions and stylizedclouds in gold and colors; tan and gold; green satin with dragon medaliions and clouds; blue with large medallion diaper; deep gold color with large flowers in green; etc. Lining of faded brick-red raw silk.","",,"The John R. Van Derlip Fund","42.8.319.1","","Artist",,,"","Asian Art","Public Domain","valid",871,1920,0,"1",0,,,"[""16855"",""16863""]","medium:""Velvet""",6.9133463,,,,,,,
"14805","Altar Apron","Woven fabric; velvet"," Textiles; Ceremonial Objects","37 x 39in. (94 x 99.1cm)","Altar cloth","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Altar apron; made of two pieces, bottom piece cut dark red velvet with large dragon in center; top, cut dark blue velvet background with dragon and geometric border.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.37","","Artist",,,"","Asian Art","Public Domain","valid",4099,3576,0,"1",0,,,"[""""]","medium:""Velvet""",6.9133463,,,,,,,
