"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:nahm","list:bhm","list:hispanic-american-heritage"
"42888","Brünn: Krautmarkt im Schnee","Color etching and aquatint"," Prints","10 5/8 x 8 5/8 in. (26.99 x 21.91 cm) (plate)
19 x 14 1/4 in. (48.26 x 36.2 cm) (sheet)","Print","Europe","Germany",,"1910","Not on View","19th century","Titled in pencil, LL: Brunn: \""Krautmarkt im Schnee\""

Inscribed in pencil, LC: Original. Etching.","Signed in pencil, LR: Emil Singer","","","","Amos and Sue Deinard, Minneapolis; given to MIA, 1990.",,"Gift of Amos and Sue Deinard,1990","P.90.7","Maker: Emil Singer","Artist","German","Austrian, 1881–1942","","European Art","Public Domain","valid",4960,6467,0,"1",0,,,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"59307","What This Is (Eat)","Color etching with aquatint"," Prints","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (plate)
20 x 16 7/8 in. (50.8 x 42.86 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered Titled, Stamped, and Chop Mark","LC: each sheet: [on 11.12.1980 / Steven Sorman]
LC: Each sheet: [ap 2/6]
LC: Each sheet: [What this is / [title of individual etching]]
LC: Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","Suite of five color etchings with aquatint on ivory Bodleian laid paper; housed in a handmade paper portfolio with ink-stamped title on cover.","","From What This Is","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.7.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3951,4614,1,"1",0,"VEL 272",,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"59956","Exodus","Color etching and engraving"," Prints","19 9/16 x 15 15/16 in. (49.69 x 40.48 cm) (plate)
23 13/16 x 18 5/8 in. (60.48 x 47.31 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","Signature

see Signed","on sheet","","","","Barbara and Howard Kaerwer, Eden Prairie, Minn.; given to MIA, 1967.",,"Gift of Mr. and Mrs. Howard E. Kaerwer, Jr., 1967","P.13,981","Artist: Gabor Peterdi","Artist","American","American (born Hungary), 1915-2001","%C2%A9 Estate Gabor Peterdi","Arts of the Americas","In Copyright","valid",3569,4584,1,"1",0,"Johnson 77",,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"59305","What This Is (Come In)","Color etching with aquatint"," Prints","22 3/4 x 29 in. (57.79 x 73.66 cm) (plate, framed)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered Titled, Stamped, and Chop Mark","LC: each sheet: [on 11.12.1980 / Steven Sorman]
LC: Each sheet: [ap 2/6]
LC: Each sheet: [What this is / [title of individual etching]]
LC: Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","Suite of five color etchings with aquatint on ivory Bodleian laid paper; housed in a handmade paper portfolio with ink-stamped title on cover.","","From What This Is","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.7.1","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3942,4629,1,"1",0,"VEL 272",,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"59309","What This Is (Tell Me)","Color etching with aquatint"," Prints","22 3/4 x 29 in. (57.79 x 73.66 cm) (plate, framed)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered Titled, Stamped, and Chop Mark","LC: each sheet: [on 11.12.1980 / Steven Sorman]
LC: Each sheet: [ap 2/6]
LC: Each sheet: [What this is / [title of individual etching]]
LC: Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","Suite of five color etchings with aquatint on ivory Bodleian laid paper; housed in a handmade paper portfolio with ink-stamped title on cover.","","From What This Is","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.7.5","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3946,4673,1,"1",0,"VEL 272",,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"56561","Menagere et enfants rentrant du lavoir","Color etching and aquatint"," Prints","14 1/8 x 10 1/2 in. (35.88 x 26.67 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,776","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4445,6701,0,"1",0,"C 33 os",,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"67620","Ich bin der Weit Abhanden gekomen","Color etching and aquatint"," Prints","35 5/8 x 23 5/8 in. (90.49 x 60.01 cm) (plate)
39 3/8 x 27 1/4 in. (100.01 x 69.22 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of the artist in memory of Richard D. Maltby","P.75.12.2","Artist: Philip J. von Raabe","Artist","American","American, born 1943","%C2%A9 Philip J. von Raabe","Arts of the Americas","In Copyright","valid",6813,9719,1,"1",0,,,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"73475","Abstract Composition","Color etching and aquatint"," Prints","9 1/2 x 22 1/2 in. (24.13 x 57.15 cm) (plate)
13 3/8 x 24 7/8 in. (33.97 x 63.18 cm) (sight)","Print","Europe","France",,"20th century","Not on View","20th century","Signature and Edition","LRC, in pencil: [RUNACHER]","LLC, in pencil: [47/250]","","abstract image with boat-like shapes at R in browns, rust and green; grey blocks in LLC; yellow and grey half-circle, ULC; small green, white, black and light grey stacked shapes at top","",,"Gift of Ceil T. Victor","2003.133.2","Artist: Suzanne Runacher","Artist","French","French (born China, 1912)","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2930,1345,0,"1",0,,,"[""""]","medium:""Color etching""",6.76345,true,,,,,,
"71069","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,977","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","valid",3515,4670,0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"56582","Female Study","Color etching and aquatint"," Prints","1 3/4 x 1 1/2 in. (4.45 x 3.81 cm) (plate)
7 3/16 x 6 1/2 in. (18.26 x 16.51 cm) (sheet)","Print","North America","United States",,"c. 1972","Not on View","20th century","Inscribed in pencil, LLC: A.P.","Signed in pencil, LC margin, beneath image: Knox Martin","","","","",,"Gift of John W. Ittman","P.73.19","Artist: Knox Martin","Artist","American (born Columbia)","American (born Columbia), 1923 - 2022","%C2%A9 Knox Martin %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6036,6709,1,"1",0,,,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"115355","Untitled","Color etching, engraving, and embossing"," Prints","21 9/16 x 26 7/16 in. (54.77 x 67.15 cm) (plate)
22 3/4 x 27 5/8 in. (57.79 x 70.17 cm) (sight)
28 1/8 x 32 3/4 in. (71.44 x 83.19 cm) (outer frame)","Print","South America","Brazil",,"c. 1965-1970","Not on View","20th century","

","Signed in pencil, LRC: PIZA","Numbered in pencil, LLC: 7/50","Brazilian-born artist Arthur Luis Piza is a noted painter, collagist, and printmaker best known for his color etchings and engravings that feature deep texture and abstract pattern as compositional elements. Piza initially trained as a painter in the studio of Brazilian modernist Antonio Gomide (1895–1967), but moved to Paris in the early 1950s, where he learned color intaglio printmaking from German-born artist Johnny Friedlaender. Piza subsequently developed his signature method of burin engraving that employs multiple deeply incised and gouged copper plates, a technique seen in the present abstract intaglio print. Piza is generally associated with the Latin American geometric constructivist movement based in Paris.","abstract image; tan ground; two black organic shapes made up of small black ovoid forms; scratched marks in ground; stamp-like marks in ULC and LRC (""PETIT-SERVA (cut-off) / PLANEUR / PARIS / 71.R.St. (cut-off)"")","Gerald J. Giefer, San Francisco & Eagan, Minn., 1925-2008; Estate of Gerald J. Giefer, 2008; by descent to his sister, Rosemary Fischer, Eagan, Minn., 2008-2012; given to MIA, 2012.","From ","Given in memory of Gerald J. Giefer","2012.98.1","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, born 1928","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8337,6983,1,"1",1,,,"[""""]","medium:""Color etching""",5.9558277,,,,,,,
"115170","Between Paris and Charenton","Color etching from four plates"," Prints","5 3/4 x 8 11/16 in. (14.61 x 22.07 cm) (plate)
8 3/4 x 12 7/8 in. (22.23 x 32.7 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature, Title, Date and Inscription

see Signed; LRC, in pencil: illegible inscription; URC, in pencil: [L164]","LRC, in the print: [Eug Béjot - Paris 99 -]; LRC, in pencil: [Eug Béjot]; on back, in pencil: [Entre Paris et Chaventon]","","","man wearing blue jacket and brown pants, with peach-colored sack over his shoulder, walking on grassy riverbank; boats on water; bridge with arches in ULQ; buildings on opposite shore","[Eric G. Carlson, New York, until 1995; sold in July for LTO, to Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.674","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","valid",6718,4558,0,"1",0,"Laran 164",,"[""""]","medium:""Color etching""",5.9558277,,,,,,,
"111115","Sunshine after Rain","Color etching, aquatint, and drypoint"," Prints","49 3/4 x 39 3/4 in. (126.37 x 100.97 cm) (outer frame)
46 x 36 1/4 in. (116.84 x 92.08 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","","Signed and dated in pencil, LR: Frankenthaler \'87","Numbered in pencil, LL; publisher\'s blindstamp, LL and sideways, UL","","Vertical yellow lines along R side; green circle near top center with blue lines and shapes below; one vertical brown and blue streak along L side; small green and red spot at bottom center; flat profile, natural hardwood frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton, given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.4","Artist: Helen Frankenthaler; Publisher: 2RC Edizioni d'Arte, Rome","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5026,6284,1,"1",1,"Harrison 126; NGA 52",,"[""""]","medium:""Color etching""",5.9558277,true,,,,,,
"137539","Untitled","Color etching with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio with natural gampi chine collé printed in burnt orange from one copper plate made by the artist using line etching. The line etching is printed on the collé paper twice overlapping and rotated 180 degrees between printings.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.86","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137539"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","medium:""Color etching""",5.9558277,,,,,,,
"66608","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.83.6","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching""",5.9558277,,true,,,,,
"42815","Untitled","Color etching, engraving, and embossing"," Prints","8 1/4 x 5 1/2 in. (20.96 x 13.97 cm) (plate)
9 7/8 x 6 11/16 in. (25.08 x 16.99 cm) (sheet)","Print","South America","Brazil",,"1968","Not on View","20th century","Inscribed in pencil, LLC: G/J","Signed in pencil, LRC: Piza","Nubmered in pencil, LLC: 142/250
","","","Harlan D. Boss, St. Paul; given to MIA, 1990.",,"Gift of Harlan D. Boss","P.90.27.148","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3114,4565,1,"1",1,,,"[""""]","medium:""Color etching""",5.9558277,,,,,,,
"66604","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)","Print","North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.2","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10116,7170,1,"1",0,,,"[""""]","medium:""Color etching""",5.9558277,,true,,,,,
"66607","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.5","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching""",5.9558277,,true,,,,,
"66605","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.3","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching""",5.9558277,,true,,,,,
"66606","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.4","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching""",5.9558277,,true,,,,,
"57326","The Brook","Monotype, soft ground color etching"," Prints","11 15/16 x 9 in. (30.32 x 22.86 cm) (plate)
15 15/16 x 10 1/4 in. (40.48 x 26.04 cm) (sheet)","Monotype","North America","United States",,"1926","Not on View","20th century","Signature","in pencil on sheet","","","","",,"The Ethel Morrison Van Derlip Fund","P.71.186","Artist: George Overby ""Pop"" Hart","Artist","American","American, 1868 - 1933","","Arts of the Americas","No Copyright–United States","valid",4842,7233,0,"1",0,"L. C. 6 Cahill 38",,"[""""]","medium:""Color etching""",5.9558277,,,,,,,
"66609","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.7","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching""",5.9558277,,true,,,,,
"54139","Surf","Color etching in blue ink"," Prints","17 3/4 x 23 7/8 in. (45.09 x 60.64 cm) (plate)
23 3/8 x 29 7/8 in. (59.37 x 75.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature; Mark

see Signed","in pencil: [Peterdi]","Watermark: <Arches>","","","Lublin Graphics, Inc., Greenwich, Conn. (publisher); sold to MIA, 1977.",,"The Ethel Morrison Van Derlip Fund","P.77.18","Artist: Gabor Peterdi","Artist","American","American (born Hungary), 1915-2001","%C2%A9 Estate Gabor Peterdi","Arts of the Americas","In Copyright","valid",4695,3695,1,"1",1,,,"[""""]","medium:""Color etching""",5.9558277,,,,,,,
"59184","The First Building Project According to What Plan","Color etching and oil pastel"," Prints","20 1/8 x 16 in. (51.12 x 40.64 cm) (plate, and sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature, date, inscription, chop mark","LL: [Working Proof 1977]
LR: [Steven Sorman]
","LR: VEL chop mark","","Predominantly blue abstraction with red markings; a house or building with a pitched roof at center","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.97","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Global Contemporary Art","In Copyright","valid",3810,4752,1,"1",0,,,"[""59172"",""59174"",""59181"",""59184""]","medium:""Color etching""",5.9558277,,,,,,,
"50605","The Tonga Pilot (page from proposed New Zealand etchings)","Color etching from two plates"," Prints","7 15/16 x 5 5/8 in. (20.16 x 14.29 cm) (plate)
13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","red and black ink","",,"Gift of Mr. Frederick C. Torrey, 1919","P.5,886","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1789,2490,0,"1",0,"D 64 ii/ii",,"[""""]","medium:""Color etching""",5.9558277,,,,,,,
"59181","The First Building Project According to What Plan","Color etching and oil pastel"," Prints","20 1/8 x 16 1/8 in. (51.12 x 40.96 cm) (image, sheet)","Print","North America","United States",,"1977","Not on View","20th century","Signature, inscription, chop mark","LL: [working proof]
LR: [Steven Sorman]
Lower center (within arrow): [THE/FIRST/BUILDING/PROJECT/ACCORDING/TO WHAT PLAN/IN 1977 (LATE)]","LL: VEL chop mark","","Predominantly blue abstraction with red markings; a small gold arrow on bottom center margin","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.95","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Global Contemporary Art","In Copyright","valid",2825,3490,1,"1",0,,,"[""59172"",""59174"",""59181"",""59184"",""59186""]","medium:""Color etching""",5.9558277,,,,,,,
"54519","Knight, Death, and the Devil","Color etching and soft-ground etching"," Prints","23 11/16 x 29 11/16 in. (60.17 x 75.41 cm) (plate)
26 1/2 x 32 1/4 in. (67.31 x 81.92 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","Signature, Date, Title

see Signed

Titled in pencil, LL: [\""Knight, Death and the Devil\""]","Signed and dated in pencil, LR: [Malcom H. Myers 1961]","","Myers's eccentric interpretation of Albrecht Dürer's master engraving of the same subject is a raucous amalgam of unconventional pictorial representations and experimental printing methods. Here, subjectivity and emotion replace observation and rational thought. Myers uses dynamic line, vivid color, and distinctive textural contrasts to create a highly personal version of Dürer's Christian knight, the embodiment of moral virtue, riding undistracted past the specters of death and the devil, staying true to his mission.","","","From ","The Eugene J. Carpenter Memorial Fund, 1961","P.12,855","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","valid",5058,4062,1,"1",0,,,"[""""]","medium:""Color etching""",5.1482053,,,,,,,
"58595","Chocolate","Color etching and spray paint stencil"," Prints","19 1/4 x 14 3/4 in. (48.9 x 37.47 cm) (plate)
29 x 23 in. (73.66 x 58.42 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Printed inscription, center: CHOCOLATE","LR: Benson \'77

","LR: Artist\'s Proof 6/7
LL: VEL blindstamp","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.9","Artist: Christine Benson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Christine Benson","Global Contemporary Art","In Copyright","valid",2991,3672,1,"1",0,"VEL 47",,"[""""]","medium:""Color etching""",5.1482053,,,,,,,
"115354","Eau-forte No. V","Color etching and aquatint with carborundum"," Prints","17 x 23 in. (43.18 x 58.42 cm) (plate)

","Print","Europe","France",,"1957","Not on View","20th century","","Signed in pencil, LR margin: Soulages","Numbered in pencil, LL margin: 72/100","A prominent member of the School of Paris, French painter and printmaker Pierre Soulages is widely known for his bold minimalist abstractions composed of thick layers of black set against a light background. Using black as a primary formal element, he explores how light is reflected from the surfaces of his paintings and prints. By scraping, etching, and gouging these surfaces, he creates subtle textural variations that absorb or reflect light to varying degrees. On this effect, Soulages noted: “I like the authority of black. It’s an uncompromising color. A violent color, but one that encourages internalization. Both a color and a non-color. When light is reflected on black, it transforms and transmutes it. It opens up a mental field all of its own.” Soulages also believed that relying on more limited means resulted in a stronger expression. Eau-forte No. V is part of a large series of abstract intaglio prints Soulages produced in 1957. Characteristically, he uses gestural swashes of rich black set against a lighter background to formally evoke the desired effect of deep chiaroscuro.","abstract image; brown ground with horizontal lines/grains; grey and black brushstroke-like marks at top and through center of image","Gerald J. Giefer, San Francisco & Eagan, Minn. (1925-2008); Estate of Gerald J. Giefer, 2008; by descent to his sister, Rosemary Fischer, Eagan, Minn., until 2012; given to MIA, 2012.","From ","Given in memory of Gerald J. Giefer","2012.98.2","Artist: Pierre Soulages; Printer: Lacourière, Paris; Publisher: Berggruen &amp; Cie., Paris","Artist","French","French, 1919 - 2022","%C2%A9 Pierre Soulages %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7960,6015,1,"1",1,"Rivière 5",,"[""""]","medium:""Color etching""",5.1482053,,,,,,,
"119519","Botello de vino","Color etching with unique color collage"," Prints; Works on Paper","13 1/4 × 9 11/16 in. (33.66 × 24.61 cm) (plate)
25 5/8 × 19 15/16 in. (65.09 × 50.64 cm) (sheet)
31 3/4 × 24 7/8 × 1 in. (80.65 × 63.18 × 2.54 cm) (outer frame)","Print","Europe","Spain",,"1994","Not on View","20th century","Signature and Edition","LRC below image, in pencil: [M VALDES]","LLC below image, in pencil: [21/50]","Spanish painter, sculptor and printmaker Manolo Valdés is internationally acclaimed for his often whimsical motifs that typically reinterpret art and artists of the past. Like much of his graphic work, the color etching Botello de vino is a witty visual pretense whose simple still life subject is presented in the form of negative space. Using figure-ground ambiguity, Valdés implies the presence of a bottle resting on a surface by inserting a background of dense, vigorously drawn crosshatching around the form of a bottle. He then collages an actual wine label on the “bottle” to complete the illusion. Each impression in the edition of 50 is unique, with each wine bottle featuring a different vintner’s label. Valdés’s inclusion of a collaged wine label in the composition recalls his early interest in Pop art, whose American and British adherents often used commercial imagery in their work.","image of bottle with collage element of wine bottle label printed in red, black and gold; black scribbled lines on ground","Marlborough Graphics, New York (publisher), sold to Quinn, 1999; James Quinn, Golden Valley, Minn.; given to MIA, 2014","From ","Gift of James P. Quinn","2014.87.3","Artist: Manolo Valdes; Publisher: Marlborough Graphics, New York","Artist",,,"%C2%A9 Manolo Valdes","European Art","In Copyright","valid",5473,6985,1,"1",0,,,"[""""]","medium:""Color etching""",5.1482053,,,,,,,
"141939","Tired Girl (Sonia Gramatté)","Color etching on steel-faced copper"," Prints","8 3/8 × 6 1/2 in. (21.3 × 16.5 cm) (image)
13 × 9 7/8 in. (33 × 25.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil: E.167-F | LRC of sheet, in pencil: 23 | LLC in pencil, on verso: 1855","","","","close-up of a woman's face with closed eyes; background in green and eyes and lips in brown ink with touches of red","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.94","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3692,4764,0,"1",1,"Eckhardt 167-F",,"[""""]","medium:""Color etching""",5.1482053,,,,,,,
"141938","Tired Girl (Sonia Gramatté)","Color etching on steel-faced copper"," Prints","8 3/8 × 6 1/2 in. (21.3 × 16.5 cm) (image)
13 1/2 × 10 1/2 in. (34.3 × 26.7 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil: Probedruck 2 E 167-B | LLC of sheet in pencil, on verso: 1856","LR in pencil, below image: Walter Gramatté / 23","","","close-up of a woman's face with closed eyes; background in blue and eyes and lips are red/brown","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.93","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3820,4953,0,"1",1,"Eckhardt 167-B (trial proof)",,"[""""]","medium:""Color etching""",5.1482053,,,,,,,
"59178","The First Building Project According to What Plan","Color etching with gold radiance powder"," Prints","23 7/8 x 22 15/16 in. (60.64 x 58.26 cm) (plate)
25 7/8 x 24 3/16 in. (65.72 x 61.44 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Diptych, right image","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.93","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Global Contemporary Art","In Copyright","valid",3065,3301,1,"1",0,,,"[""""]","medium:""Color etching""",5.1482053,,,,,,,
