"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125588","Derrière le Miroir, No. 1 (second edition)","Black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1946","Not on View","20th century","","","","","periodical; quarter-folded large sheet containing text and images in black and white; cover has square image in black and white with abstract, triangular figures at C; title, date, edition in black and white; lender's archive # 122","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.111","Artist: Gerardus ""Geer"" van Velde; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","Dutch","Dutch, 1898-1977","%C2%A9 Geer van Velde %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",5.66291
"32676","Le Père Ubu à l'aviation","Lithographic illustrations, letterpress; bound volume"," Books","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm)","Illustrated book","Europe","France",,"1918","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.9","Artist: Pierre Bonnard; Author: Ambroise Vollard; Publisher: Éditions Georges Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 33; Roger-Marx p. 167 .4: Portique VII, 1950, p. 19 (1917);  not in Bouvet",,"[""""]","medium:""Illustrations, letterpress""",5.66291
"32347","Le Père Ubu à l'hopital","Lithographic illustrations, letterpress; bound volume"," Books","9 3/8 x 6 1/8in. (23.8 x 15.6cm)","Illustrated book","Europe","France",,"1918","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.10","Artist: Pierre Bonnard; Author: Ambroise Vollard; Publisher: Éditions Georges Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 33; Roger-Marx p. 167 .4: Portique VII, 1950, p. 19 (1917); not in Bouvet",,"[""""]","medium:""Illustrations, letterpress""",5.66291
"32341","Let's Grumble","Lithographs, photolithographic illustrations, letterpress; bound"," Books","7 3/8 x 5 1/2in. (18.7 x 14cm)","Artist's book","Asia","Russia",,"1913","Not on View","20th century","","","","Vozropshchem (Let's Grumble) is a collection of zaum poetry, drama, and prose, incorporating Futurist statements and concluding with a paragraph promoting the Moscow Futurists (Hylaeans), while dismissing the Italian Futurists-the poet and theorist Filippo Tommaso Marinetti and the painters Umberto Boccioni, Carlo Carra, and Gino Severini.

Kruchenykh's text was written in the experimental poetic language zaum, meaning beyond the mind and logic. This language was composed of neologisms, puns, and free associations of sounds and images that removed from words all predictable meaning and instead attempted to directly communicate the internal state of the author.

The book contains three original lithographs, two by Malevich and one by Olga Rozanova, which are awkwardly inserted at the beginning of the book, bear no relationship to the text, and are disproportionate to the book's scale and format.","3 lithos: 2 by Malevich, 1 by Rozanova; binding: printed paper cover","","From ","Gift of funds from the Print and Drawing Council and The Christina N. and Swan J. Turnblad Memorial Fund","B.90.7","Artist: Kazimir Malevich; Artist: Olga Rozanova; Author: Alexei Kruchenykh; Publisher: Svet, St. Petersburg","Artist","Russian","Russian, 1878-1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Compton 48, 49, 73; Karshan 3, 4",,"[""""]","medium:""Illustrations, letterpress""",5.66291
"125538","Derrière le Miroir, No. 156","Color lithographs, black and white illustrations; letterpress"," Books","15 × 11 in.","Periodical",,,,"1966","Not on View","20th century","","","","","paper periodical with title across top; large drawing of a face with spiral eyes and mouth; red, yellow and blue pointed extensions surround face; three thick black lines in background; lender's archive #129","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.80","Artist: Alexander Calder; Author: Nicholas Guppy; Author: Meyer Schapiro; Artist: Jacques Prévert; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.8650455
"125492","Derrière le Miroir, No. 240","Color lithographs and color illustrations; letterpress"," Prints; Books",,"Periodical",,,,"October 1980","Not on View","20th century","","","","","periodical with abstract image on cover in orange, maroon, pink, white and black; title across top center; author across bottom; 28 loose pages as issued; includes 3 original ( incl. cover) lithographs by Bram van Velde with 7 color illustrations; text in French by Pierre Alechinsky; lender's archive # 121","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.59","Artist: Bram van Velde; Author: Pierre Alechinsky; Author: Daniel Abadie; Publisher: Maeght Éditeur, Paris","Artist","Belgian","Belgian, born 1927","%C2%A9 Daniel Abadie and Bram van Velde %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.8650455
"125587","Derrière le Miroir, No. 234","Color lithographs; black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1979","Not on View","20th century","","","","","periodical; gray cover with appearance of charcoal-rubbing; periwinkle blue brushstroke square at C with chalky writing below; text in magenta at ULC and LRC; contains loose pages of text and abstract color images; loose volume; lender's #137","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.110","Artist: Antoni Tàpies; Author: Julio Cortázar; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.8650455
"125540","Derrière le Miroir, No. 143","Lithographs; black and white illustrations; letterpress"," Books","15 × 11-1/8 in.","Periodical",,,,"1964","Not on View","20th century","","","","","paper periodical with title in URC; artist's name along upper left quadrant; white background with abstract shape drawn in thick black lines in lower center; loose volume; lender's archive #131","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.82","Artist: Eduardo Chillida; Author: Carola Giedion-Welcker; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1924–2002","%C2%A9 Eduardo Chillida and Carola Giedion-Welcker %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.8650455
"125335","Printer's proof of ""The World of Gilbert and George: The Storyboard""","Lithographic illustrations, letterpress; loose book pages"," Prints; Books","8-1/2 × 11-11/16 in. (21.59 × 29.69 cm)","Illustrated book",,,,"2001","Not on View","21st century","","","","","blue folder containing thirty loose book pages with text juxtaposed with black-and-white images of line drawn faces; lender's archive #224","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.27","Artist: Gilbert &amp; George (Gilbert Prousch &amp; George Passmore)","Artist","British","British, born  Italy 1943 & British, born 1942, resp.","%C2%A9 Gilbert %26 George","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.8650455
"125337","Derrière Le Miroir, No. 184 (deluxe)","Lithographs and black and white illustrations; letterpress"," Prints; Books","15 × 11-1/16 in.","Periodical",,,,"1970","Not on View","20th century","","Signed in pencil on colophon page: P. Palazuelo","","","cream colored slipcase with white label reading 'PALAZUELO' and 'MAEGHT ÈDITEUR'; cream colored hard bound book inside; loose folder inside hard bound book cover with four colored abstract loose prints; lender's archive #113","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.29","Artist: Pablo Palazuelo; Author: Max Hölzer; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1916–2007","%C2%A9 Pablo Palazuelo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.8650455
"125586","Derrière le Miroir, No. 180","Color lithographs; black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1969","Not on View","20th century","","","","","periodical; white cover with horizontal red streak across C; title URC; contains loose pages with similar horizontal red streak across pages; text; lender's archive # 136","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.109","Artist: Antoni Tàpies; Author: Joan Brossa; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.8650455
"125340","Derrière Le Miroir, No. 137 (deluxe)","Screenprints and black and white illustrations; letterpress"," Prints","15-1/6 × 11-3/16 in.","Periodical",,,,"1963","Not on View","20th century","","Signed in pencil on colophon page: P Palazuelo","Watermark: BFK Rives","","black slipcase with white label in upper center; black hardbound book inside containing five loose prints inside; lender's archive #114","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.31","Artist: Pablo Palazuelo; Author: Pierre Volboudt; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1916–2007","%C2%A9 Pablo Palazuelo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.8650455
"125542","Derrière le Miroir, No. 131","Color lithographs, black and white illustrations; letterpress"," Books","15 × 11-1/16 in.","Periodical",,,,"1962","Not on View","20th century","","","","","paper periodical with title in ULC, artist name in LRC; white background with red and blue abstract image of a circle with blue 'X' in center with thick red lines; red and blue lines along lower left side; loose volume; lender's archive #139","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.84","Artist: Pierre Tal-Coat; Author: Charles Estienne; Publisher: Maeght Éditeur, Paris","Artist","French","French, 1905–1985","%C2%A9 Pierre Tal-Coat and Charles Estienne","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.8650455
"32668","Le cabaret de la belle femme (The Cabaret of the Beautiful Woman)","Etchings, lithographic illustrations; letterpress; bound volume"," Prints; Books","9 7/8 x 7 3/4in. (25.1 x 19.7cm)","Illustrated book","Europe","France",,"1924","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.74","Artist: André Albert Marie Dunoyer de Segonzac; Author: Roland Dorgales; Publisher: Émile-Paul Frères, Paris; Book Binder: Jean J. Bouvier","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.8650455
"125511","Derrière le Miroir, No. 247","Black-and-white and color illustrations, letterpress; bound volume"," Prints; Books","14-15/16 x 11 in.","Periodical",,,,"1981","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover with line drawing of abstract serpent-like shape outlined in maroon ink; gradated background in neon green, yellow and orange; red diagonal lines across LLC; lender's archive #138","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.70","Artist: Pierre Alechinsky; Author: Antonio Saura , et al.; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1930–1998","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",4.067181
