"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66821","Benjamin Johnson, English Dramatic Poet","Engraving"," Prints","14 1/8 x 8 7/8 in. (35.88 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.631","Artist: Jacob Houbraken; Artist: after Isaac Oliver","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66866","Sir Thomas Smith, Secretary of State","Engraving"," Prints","14 3/16 x 8 13/16 in. (36.04 x 22.38 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.686","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66812","Mary, Queen of Scots","Engraving"," Prints","14 3/16 x 8 3/4 in. (36.04 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.617","Artist: Jacob Houbraken; Artist: after Q. Oliver","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66832","Oliver Cromwell, Lord Protector","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.647","Artist: Jacob Houbraken; Artist: after Robert Cooper","Artist","British","British (London, England), active 1670 - 1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66882","George Hamilton, Earl of Orkney","Engraving"," Prints","14 1/4 x 8 15/16 in. (36.2 x 22.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.702","Artist: Jacob Houbraken; Artist: after Maingaud","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66847","Thomas Otway","Engraving"," Prints","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.664","Artist: Jacob Houbraken; Artist: after M. Beal","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66860","Charles Talbot, Lord Talbot, Lord High Chancellor","Engraving"," Prints","14 5/16 x 8 7/8 in. (36.35 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.678","Artist: Jacob Houbraken; Artist: after John Vanderbank","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66811","Thomas Howard, Duke of Norfolk","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.615","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66823","Goerge Villiers, Duke of Buckingham","Engraving"," Prints","13 15/16 x 8 11/16 in. (35.4 x 22.07 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.634","Artist: Jacob Houbraken; Artist: after C. Johnson","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66784","Robert Bertie, Earl of Lindsey","Engraving"," Prints","14 5/16 x 8 15/16 in. (36.35 x 22.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.643","Artist: Jacob Houbraken; Artist: after C. Johnson","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66867","Sir Philip Sydney, Knight","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.687","Artist: Jacob Houbraken; Artist: after Isaac Oliver","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66838","John Thurloe, Esq., Secretary of State","Engraving"," Prints","14 1/16 x 8 3/4 in. (35.72 x 22.23 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.653","Artist: Jacob Houbraken; Artist: after Robert Cooper","Artist","British","British (London, England), active 1670 - 1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"120653","Portrait of Johan Van Der Does","Engraving"," Prints","7 1/4 × 4 3/4 in. (18.42 × 12.07 cm) (image, sheet)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

on oval in image in black: [ In Beiden Uittemunten Is Zeldzaam]; below image in black: [JOHAN VAN DER DOES/ six lines in Dutch: Heer Van Noortwyk ....Van den Degen/ by J. Francq Van Berkley/ H. Pothoven del.  Na het Origineel, op S.Lands Bibliotheek. te Leyden. J Houbraken sculpsit 1775]","See Inscription","","","half length portrait facing right looking out at viewer; wearing ruff and coat with fur trim; large moustache; in an oval frame with sword and scepter with laurel and pen below image; inscribed tablet below","","From ","Gift of John Crosby","P.47.411","Engraver: Jacob Houbraken; Painter: After Heindrik Pothoven","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Muller II 1339; Ver Huell 99",,"[""""]","artist:""Jacob Houbraken""",5.7874565
"43493","De Ontdekte Schyndeugd","Hand-colored engraving"," Prints","15 7/8 x 11 1/2 in. (40.32 x 29.21 cm) (plate)
20 1/2 x 15 7/8 in. (52.07 x 40.32 cm) (sheet)",,"Europe","The Netherlands",,"c. 1757","Not on View","18th century","","","","","","","From ","Gift of Herman and Florence Preus","P.94.21.3","Artist: Jacob Houbraken; Artist: after Cornelis Troost","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"43491","Hopman Ulrich, of de Bedrogen Gierigheid","Hand-colored engraving"," Prints","14 3/4 x 10 11/16 in. (37.47 x 27.15 cm) (plate)
19 1/8 x 14 7/8 in. (48.58 x 37.78 cm) (sheet)
",,"Europe","The Netherlands",,"c. 1757","Not on View","18th century","","","","","","","From ","Gift of Herman and Florence Preus","P.94.21.1","Artist: Jacob Houbraken; Artist: after Cornelis Troost","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"7520","Joseph Addison, Esq., Secretary of State","Engraving"," Prints","14 3/16 x 9 in. (36.04 x 22.86 cm) (image)",,"Europe","The Netherlands",,"1748","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.703","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"7432","Sir Isaac Newton","Engraving"," Prints","14 1/2 x 9 3/16 in. (36.83 x 23.34 cm) (image)",,"Europe","Netherlands",,"1744","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.673","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"7539","Sarah, Duchess of Marlborough","Engraving"," Prints","14 x 8 7/16 in. (35.56 x 21.43 cm) (image)",,"Europe","The Netherlands",,"1745","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.715","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"7523","King William III","Engraving"," Prints","14 x 8 5/8 in. (35.56 x 21.91 cm) (image)",,"Europe","Netherlands",,"1744","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.708","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"7524","Queen Mary II","Engraving"," Prints","14 x 8 5/8 in. (35.56 x 21.91 cm) (image)",,"Europe","The Netherlands",,"1748","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.709","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"7521","Sir Richard Steele, Knight","Engraving"," Prints","14 x 8 1/2 in. (35.56 x 21.59 cm) (image)",,"Europe","Netherlands",,"1748","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.704","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"7538","John, Duke of Marlborough","Engraving"," Prints","14 1/8 x 8 5/8 in. (35.88 x 21.91 cm) (image)",,"Europe","Netherlands",,"1745","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.714","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"55923","Jacob van Hoorn","Etching"," Prints","9 3/16 x 6 11/16 in. (23.34 x 16.99 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.597","Artist: Jacob Houbraken; Artist: after J. N. Qunkhaid","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"55954","Joannes de Gorter","Engraving"," Prints","11 13/16 x 8 5/16 in. (30 x 21.11 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.596","Artist: Jacob Houbraken; Artist: after J. N. Qunkhaid","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"55955","Johannes Burmannus","Engraving"," Prints","9 13/16 x 7 1/16 in. (24.92 x 17.94 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.594","Artist: Jacob Houbraken; Artist: after J. N. Qunkhaid","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"56947","Edward Montagu, Lord Kimbolton and Earl of Manchester, Lord Chamberlain","Engraving"," Prints","14 1/16 x 8 9/16 in. (35.72 x 21.75 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.695","Artist: Unknown Dutch, 18th century; Artist: after Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"56949","Queen Jane Seymour, Wife of King Henry VIII","Engraving"," Prints","14 1/8 x 8 9/16 in. (35.88 x 21.75 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.684","Artist: Unknown Dutch, 18th century; Artist: after Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66857","Daniel Finch, Earl of Nottingham","Engraving"," Prints","13 9/16 x 8 15/16 in. (34.45 x 22.7 cm) (image)",,"Europe","The Netherlands",,"1744","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.674","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66786","Henry Bennet, Earl of Arlington","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.658","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66890","Charles, Earl of Sunderland","Engraving"," Prints","13 5/8 x 8 5/16 in. (34.61 x 21.11 cm) (image)",,"Europe","The Netherlands",,"1745","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.717","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66858","Charles Mordaunt, Earl of Petersborough","Engraving"," Prints","14 1/4 x 8 13/16 in. (36.2 x 22.38 cm) (image)",,"Europe","The Netherlands",,"1744","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.675","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66776","George Buchanan, Latin Poet, 16th Century","Engraving"," Prints","14 3/16 x 8 5/8 in. (36.04 x 21.91 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.610","Artist: Jacob Houbraken; Artist: after Frans Pourbus II","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66849","Frederick, Duke of Schomberg","Engraving"," Prints","14 3/16 x 8 3/4 in. (36.04 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.665","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66825","Thomas Wentworth, Earl of Strafforde","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.636","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66837","Sir Henry Vane, Knight","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.652","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66829","William Harvey, M. D.","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.642","Artist: Jacob Houbraken; Artist: after Peter van Bemmel","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66855","Thomas Tolmach, Lieutenant-General","Engraving"," Prints","14 1/16 x 8 3/4 in. (35.72 x 22.23 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.671","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66851","Dr. John Tillotson, Archbishop of Canterbury","Engraving"," Prints","13 15/16 x 8 11/16 in. (35.4 x 22.07 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.668","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66854","Laurence Hyde, Earl of Rochester","Engraving"," Prints","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.670","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66841","George Digby, Earl of Bristol","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.656","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66842","William Russel, the First Duke of Bedford","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.657","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66879","Thomas Wharton, Marquis of Wharton","Engraving"," Prints","14 1/4 x 8 15/16 in. (36.2 x 22.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.700","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66831","Algernon Percy, Earl of Northunberland","Engraving"," Prints","14 3/16 x 8 3/4 in. (36.04 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.646","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66876","Thomas Sydenham, M. D.","Engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.698","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66843","John Maitland, Duke of Lauderdale","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.659","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66830","James Graham, Marquis of Montrose","Engraving"," Prints","14 5/16 x 8 7/8 in. (36.35 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.645","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66844","William Lord Russel","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.662","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66850","Sir William Temple, Baronet","Engraving"," Prints","14 1/8 x 8 11/16 in. (35.88 x 22.07 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.666","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66788","Henry Boyle, Lord Carleton, Chancellor of the Exchequer, etc.","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.676","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66840","James Stuart, Duke of Richmond","Engraving"," Prints","14 1/4 x 8 13/16 in. (36.2 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.655","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66884","Sir Samuel Garth, M. D.","Engraving"," Prints","13 9/16 x 8 1/4 in. (34.45 x 20.96 cm) (image)",,"Europe","The Netherlands",,"1748","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.705","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66873","Robert Rich, Earl of Warwick, Lord High Admiral","Engraving"," Prints","14 1/4 x 9 1/16 in. (36.2 x 23.02 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.694","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66877","John Dryden, Esq.","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.699","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
