"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27650","Bayon Khmer Pot","Earthenware, glaze and incised decoration"," Ceramics","4 5/8 x 6 in. (11.7 x 15.24 cm)",,"Asia","Thailand",,"14th century","Not on View","14th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","91.28.1","","Artist",,,"","Asian Art","Public Domain","valid",2829,2406,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28041","Wine Cup","Stoneware and celadon glaze"," Ceramics","1 13/16 x 4 in. (4.6 x 10.16 cm)","Wine Cup","Asia","Vietnam",,"14th-15th century","Not on View","14th-15th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","92.41.2","","Artist",,,"","Asian Art","Public Domain","valid",4401,3144,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"25574","Sunkampaeng Dish","Earthenware, glaze"," Ceramics","1 15/16 x 7 7/8 in. (4.92 x 20 cm)","Sunkampaeng Dish","Asia","Thailand",,"14th century","Not on View","14th century","","","","","Sunkampaeng Dish, glazed earthenware; underglaze brown with fish decor.","",,"Gift of funds from Cliff and Sue Roberts","88.30.4","","Artist",,,"","Asian Art","Public Domain","valid",3914,3440,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"26449","Ban Chieng Type Storage Jar","Earthenware"," Ceramics","10 1/2 x 8 5/8 x 8 5/8 in. (26.67 x 21.91 x 21.91 cm)","Ban Chieng Type Storage Jar","Asia","Thailand",,"c. 500 BCE","Not on View","6th-5th century BCE","","","","","Ban Chieng Type Storage Jar, earthenware, red and white design.","",,"Gift of funds from Cliff and Sue Roberts","89.96.7","","Artist",,,"","Asian Art","Public Domain","valid",3368,3992,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"26446","Late Haripunchi Jar","Earthenware"," Ceramics","7 5/8 x 1 3/8 x 1 3/8 in. (19.37 x 3.49 x 3.49 cm) (diameter at lip)
6 1/8 in. (15.56 cm) (diameter at widest point)","Late Haripunchi Jar","Asia","Thailand",,"12th century","Not on View","12th century","","","","","Late Haripunchi Bottle, orange earthenware with white inlay.","",,"Gift of funds from Cliff and Sue Roberts","89.96.2","","Artist",,,"","Asian Art","Public Domain","valid",3489,5401,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"26445","Early Haripunchi Jar","Earthenware"," Ceramics","8 x 6 3/4 x 6 3/4 in. (20.32 x 17.15 x 17.15 cm) (diameter at widest part)","Early Haripunchi Jar","Asia","Thailand",,"10th century","Not on View","10th century","","","","","early Haripunchi Jar, white earthenware","",,"Gift of funds from Cliff and Sue Roberts","89.96.1","","Artist",,,"","Asian Art","Public Domain","valid",3409,4314,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28348","Silver Ornaments for '100 Bird Dress' (a,b: pair of bracelets; c,d: pair of anklet bells; e,f: pair of earrings; g: neck pendant)","Silver"," Accessories",,,"Asia","China","Miao","early to mid 20th century","Not on View","20th century","","","","","part of a festive costume for a Miao woman","",,"Gift of funds from Cliff and Sue Roberts","94.55.1.4a-g","","Artist",,,"","Asian Art","Public Domain","valid",2834,2096,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28355","Marriage Pillow Decorations","Silk, embroidery"," Textiles","5 5/8 x 4 3/4in. (14.3 x 12.1cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered auspicious characters","",,"Gift of funds from Cliff and Sue Roberts","94.55.4a-d","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28487","Embroidered Strip","Cotton, embroidery"," Textiles","46 x 2 1/4in. (116.8 x 5.7cm)","Embroidered Strip","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","light blue cotton with floral and geometric embroidered design, partially incomplete; remaining pattern in ink","",,"Gift of funds from Cliff and Sue Roberts","94.5.19","","Artist",,,"","Asian Art","Public Domain","valid",5616,3554,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28480","Apron Front","Cotton, metal"," Accessories","25 x 32in. (63.5 x 81.3cm)","Apron Front","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue corduroy, blue cotton, embroidered floral panel (with metallic thread), braid trim, metal fastener","",,"Gift of funds from Cliff and Sue Roberts","94.5.12","","Artist",,,"","Asian Art","Public Domain","valid",4852,3620,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28498","Dress","Cotton"," Clothing","30 1/2 x 52 7/8in. (77.5 x 134.3cm)","Dress","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue corduroy, black cotton, woven and embroidered decorative bands at sleeves, neck and front","",,"Gift of funds from Cliff and Sue Roberts","94.5.3","","Artist",,,"","Asian Art","Public Domain","valid",7146,5030,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28477","Bed Curtain","Cotton, metal, pastic, beads, tassels"," Textiles","109 x 41 1/2 in. (276.86 x 105.4 cm)","Bed Curtain","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","cotton fabric (green, blue, black) embroidered bands, metal and plastic medallions, tube beads, other bead attachments, tassels","",,"Gift of funds from Cliff and Sue Roberts","94.5.1","","Artist",,,"","Asian Art","Public Domain","valid",5394,2864,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28492","Child's Hat","Cotton, feathers"," Accessories","12 1/2 x 6 1/4 in. (31.8 x 15.9 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red corduroy, floral cotton lining, black trim; floral embroidered design, feathers","",,"Gift of funds from Cliff and Sue Roberts","94.5.23","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"27651","Vase with Bird Design","Sawankalok ware Stoneware with iron painted decor under a clear glaze"," Ceramics","5 x 4 3/8 in. (12.7 x 11.11 cm)","Vase with Bird Design","Asia","Thailand",,"15th century","Not on View","15th century","","","","","","","From ","Gift of funds from Cliff and Sue Roberts","91.28.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",10.36032
