"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"100070","Bolivia","Gelatin silver print"," Photographs","14 7/8 x 14 11/16 in. (37.78 x 37.31 cm) (image, irregular)
15 1/8 x 14 11/16 in. (38.42 x 37.31 cm) (sheet, irregular)",,"North America","United States",,"1964-1966","Not on View","20th century","","","","","door at right, with several patches, locked with a padlock on a hasp; wall at left with crumbling plaster; overturned pot on stone bench at left","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.40","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3400,3516,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100071","Untitled","Gelatin silver print"," Photographs","5 3/16 x 7 9/16 in. (13.18 x 19.21 cm) (image, sheet)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","woman wearing earrings and jacket with various patterns, holding her PR hand under her chin; part of child's face at LRC; two other adults at left and right","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.41","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2629,1786,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100072","Untitled","Gelatin silver print"," Photographs","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)
14 1/8 x 11 in. (35.88 x 27.94 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","child, wearing a sweater, holding a striped blanket that extends down behind her; mounted in LRC of board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.42","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2355,1559,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100073","Untitled","Gelatin silver print"," Photographs","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (image, sheet)
14 1/16 x 11 in. (35.72 x 27.94 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","baby tied to sling to back of a crouching adult","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.43","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1861,2637,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100074","Untitled","Gelatin silver print"," Photographs","5 5/8 x 7 9/16 in. (14.29 x 19.21 cm) (image, sheet)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","four women, one boy and one standing man on steps","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.44","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2649,1877,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100075","Untitled","Gelatin silver print"," Photographs","5 1/8 x 6 5/16 in. (13.02 x 16.03 cm) (image, sheet)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","portrait of a smiling woman wearing a multiple-strand necklace of white beads","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.45","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2167,1772,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100076","Untitled","Gelatin silver print"," Photographs","5 3/8 x 7 3/16 in. (13.65 x 18.26 cm) (image, sheet)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","seated woman wearing a blouse with floral design; man in straw hat at right; woman and child behind seated woman","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.46","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2521,1866,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100077","Untitled","Gelatin silver print"," Photographs","7 7/16 x 5 3/8 in. (18.89 x 13.65 cm) (image, sheet)
14 1/16 x 11 in. (35.72 x 27.94 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","seated woman with a cloth bundle on her head, wearing a geometrically embroidered blouse; white worn wall at left","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.47","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1834,2613,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100078","Untitled","Gelatin silver print"," Photographs","5 3/8 x 7 5/8 in. (13.65 x 19.37 cm) (image, sheet)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","woman looking down, wearing a patterned blouse, with a cloth bundle on her head; another figure and child at left","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.48","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2664,1854,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100081","Untitled","Gelatin silver print"," Photographs","5 3/16 x 7 1/2 in. (13.18 x 19.05 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [F 8 / 15 sec (?)]","","","","portrait of smiling woman, holding a child wearing an earring and cap with leaf designs","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.51","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2919,2002,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100082","Tunisia","Gelatin silver print"," Photographs","4 3/4 x 6 13/16 in. (12.07 x 17.3 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","man with dark hair and moustache working on a large pot; stacked pots in background","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.52","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2647,1813,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100083","Tunisia","Gelatin silver print"," Photographs","5 1/2 x 7 7/8 in. (13.97 x 20 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)
8 1/8 x 10 1/16 in. (20.64 x 25.56 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","rows of pots in foreground; man bending over behind pots","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.53","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3084,2066,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100084","Tunisia","Gelatin silver print"," Photographs","5 5/16 x 7 7/8 in. (13.49 x 20 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [15 sec / 3 sd (?)]","","","","legs of figure kneeding clay with feet on a raised platform; bowl and two lumps of clay","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.54","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3074,2055,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100085","Tunisia","Gelatin silver print"," Photographs","5 7/16 x 7 7/8 in. (13.81 x 20 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [15 sec / (cross out) / 3 sd (?)]","","","","two men making pots; man at right with moustache finishes top of large pot with two other large pots at right; man at left wearing torn shorts stands over a small bowl","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.55","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3060,2059,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100086","Tunisia","Gelatin silver print"," Photographs","5 7/16 x 7 7/8 in. (13.81 x 20 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)
8 1/16 x 10 1/16 in. (20.48 x 25.56 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","legs of figure kneeding clay in circles with feet","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.56","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3072,2094,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100087","Tunisia","Gelatin silver print"," Photographs","7 7/8 x 5 7/16 in. (20 x 13.81 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [13 sec / 3 sd (?)]","","","","wall with dark arched doorway; eight pots in two rows at bottom center","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.57","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2059,3055,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100088","Tunisia","Gelatin silver print"," Photographs","5 3/16 x 7 9/16 in. (13.18 x 19.21 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [19 sec / 4 sd (?)]","","","","rows of drying bricks in foreground; large pots at left; man wearing a hat seated in large pile of broken bits in background center","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.58","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2957,2029,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100089","Tunisia","Gelatin silver print"," Photographs","5 3/16 x 7 9/16 in. (13.18 x 19.21 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [17 + 8 / 4 sd (?)]","","","","courtyard with six figures--at least four of them are children; numerous rows and stacks of pots; two children carrying pots","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.59","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2968,2020,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100090","Tunisia","Gelatin silver print"," Photographs","4 1/8 x 6 1/16 in. (10.48 x 15.4 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [5 sd (?) / #2 / 18-4 sec]","","","","white wall; small straight tree trunk (?) at center with L-shaped shadow at left; chains (?) at right","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.60","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2363,1597,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100091","Tunisia","Gelatin silver print"," Photographs","6 13/16 x 4 3/4 in. (17.3 x 12.07 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [40 #2 f8]","","","","walking figure draped with a white cloth; carved wood door surrounded by tiles and flanked by painted columns with spiral designs","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.61","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1824,2657,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100092","Tunisia","Gelatin silver print"," Photographs","4 11/16 x 6 13/16 in. (11.91 x 17.3 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [4/28]","","","","boy with large dark eyes and dark hair, wearing a striped shirt, in front of a wall with a carved square element with organic designs","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.62","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2673,1806,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100093","Tunisia","Gelatin silver print"," Photographs","4 11/16 x 6 13/16 in. (11.91 x 17.3 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","two men seated cross-legged, weaving a rug; man at left wears plaid shirt; man at right wears white tank top","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.63","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2650,1799,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100094","Tunisia","Gelatin silver print"," Photographs","6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","portrait of a man wearing a white shirt, vest and cap; man has small grey moustache","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.64","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1804,2621,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100095","Tunisia","Gelatin silver print"," Photographs","6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","boy with dark curly hair wearing a short-sleeved sweater, hammering designs on a metal plate","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.65","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1827,2652,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100096","Tunisia","Gelatin silver print"," Photographs","6 13/16 x 4 13/16 in. (17.3 x 12.22 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","portrait of a man wearing a turtleneck, jacket and cap, looking to PR; man has dark moustache and dark curly hair","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.66","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1823,2647,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100062","Campesinos in Church, Easter Sunday, Tarabuco, Bolivia","Gelatin silver print"," Photographs","18 x 15 1/2 in. (45.72 x 39.37 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in pencil: [#16 / 20+ / 20 2 heads / 20 hole / 20 rt side / t F8-20 hole / 20 bottom spot] and [#35]","","","","standing and seated people; slightly blurry image","",,"Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.32","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3663,4269,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100030","Campesino, Trabuco, Bolivia","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(TARABUCO, BOLIVIA) / CAMPESINO]","","on back: photographer\'s address label","","man seated behind two rough wooden tables, in front of a worn whtie wall; man wears cap and striped woven poncho","",,"Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.7","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1854,2249,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100047","Handwoven Skirt, Sucre, Bolivia","Gelatin silver print"," Photographs","15 1/4 x 15 1/16 in. (38.74 x 38.26 cm) (image)
15 5/16 x 15 1/4 in. (38.89 x 38.74 cm) (sheet, mount)",,"North America","United States",,"1965","Not on View","20th century","Inscription

on back, in red ink: [BOLIVIA / MARKET / SKIRT / 1965]; on back, in pencil: [#19]","","","","view from the waist down of a figure wearing a skirt with woven bands of geometric designs, horses and birds, from back; mounted on board","",,"Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.19","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3583,3595,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100065","Bolivia","Gelatin silver print"," Photographs","15 5/16 x 15 1/8 in. (38.89 x 38.42 cm) (image)
15 11/16 x 15 9/16 in. (39.85 x 39.53 cm) (sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in pencil: [#11 / 13 (crossed out) 12 / #2]","","","","man, woman and child seated on sidewalk; each wears a hat; tile-roofed porch behind a short wall behind family; paper cutouts on strings before porch","",,"Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.35","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3596,3652,1,"1",0,,,"[""100025"",""100065""]",true,"artist:""Esther Glaser Parada""",25.978697
"100079","Untitled","Gelatin silver print"," Photographs","5 3/8 x 7 1/8 in. (13.65 x 18.1 cm) (image, sheet)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","seated man, seen from back, with head turned to PR; man wears straw fedora and patterned woven garments; bundles at left","",,"Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.49","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2492,1880,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100029","Bolivia","Gelatin silver print"," Photographs","17 3/4 x 14 13/16 in. (45.09 x 37.62 cm) (image, sheet)
20 3/16 x 16 in. (51.28 x 40.64 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","","","","","back of head and torso of a figure with dark hair and skin, wearing a coarsely-woven tunic","",,"Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.6","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3572,4225,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100080","Untitled","Gelatin silver print"," Photographs","4 3/4 x 7 in. (12.07 x 17.78 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [F 8 / #0 38 sec / #3 15 sec]","","","","baskets of various shapes hanging on a wall, casting shadows","",,"Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.50","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2707,1809,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
