"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"69673","Un candidat. Qui vous faut-il? .....un homme probe, consciencieux, .......... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 13/16 in. (24.29 x 22.38 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,085","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.403; H-D.1038",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69892","Actionnaires de mines.... Croquis d'expressions No. 22, from Le Charivari","Lithograph"," Prints","9 7/8 x 13 15/16 in. (25.08 x 35.4 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,740","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.488 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69750","Le Début. (Bertrand). Oh! non la malade est faible, elle succomberait......... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 7/8 in. (24.77 x 22.54 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,112","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.430; H-D.1065",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69999","Révant qu'elle a gagné la gros lingot d'or. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 7/8 in. (20.64 x 27.62 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,722","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2162; H-D.3547",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69931","Travesti en Bonapartiste. (Actualités), from Le Charivari","Lithograph"," Prints","10 7/16 x 8 3/8 in. (26.51 x 21.27 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,538","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2119; H-D.2868",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69734","Vous ne rougissez pas, vous, un propriétaire, de demander de l'argent à ....... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 3/8 x 9 1/16 in. (23.81 x 23.02 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,108","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.426; H-D.1061",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69851","Mon cher! Vous vous etes admirablement... Croquis d'expressions No. 20, from Le Charivari","Lithograph"," Prints","9 3/4 x 13 3/8 in. (24.77 x 33.97 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,738","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.486 iii/iii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69733","Le public, mon cher, le public est stupide..nous le saignons à blanc, nous le........ (Robert Macaire), from Le Charivari","Lithograph"," Prints","8 15/16 x 8 13/16 in. (22.7 x 22.38 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,107","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.425; H-D.1060",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69834","Visite d'un creancier Croquis d'expressions No. 3, from Le Charivari","Lithograph"," Prints","9 9/16 x 13 9/16 in. (24.29 x 34.45 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,721","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.468 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69700","La dot. Vous connaissez la fortune de mon fils, ayez la bonté de me dire........ (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 7/16 x 8 1/4 in. (23.97 x 20.96 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,098","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.416; H-D.1051",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69674","Un propriétaire. Oh! Monsieur de Macaire, pour un misérable terme arriéré........ (Robert Macaire), from Le Charivari","Lithograph"," Prints","8 5/16 x 10 5/8 in. (21.11 x 26.99 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,086","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.404; H-D.1039",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69775","Voulez-vous de l'or, voulez-vous de l'argent, voulez-vous des diamans, des millions..... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 7/8 x 9 in. (25.08 x 22.86 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,118","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.436; H-D.1071",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69675","Abus de l'article 214 du code civil. Madame mon épouse, vous me........ (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 3/8 x 9 1/16 in. (23.81 x 23.02 cm) (sheet)","Print","Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,087","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.405; H-D.1040",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69729","Tu vas porter cette note aux journaux. Un provincial ayant por mégarde avalé une... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 3/8 x 9 1/16 in. (23.81 x 23.02 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,103","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.421; H-D.1056",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69799","Robert Macaire magnétiseur. Voici un excellent sujet....pour le magnétisme..... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 5/16 x 9 3/16 in. (23.65 x 23.34 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,125","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.443; H-D.1078",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69990","Belle dame, voulez-vous bien accepter mon bras? Votre passion est trop... (Actualités), from Le Charivari","Lithograph"," Prints","10 1/16 x 8 11/16 in. (25.56 x 22.07 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,677","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2153; H-D.2909",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69997","Un représentant républicain en vacances. (Actualités), from Le Charivari","Lithograph"," Prints","10 7/16 x 9 in. (26.51 x 22.86 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,721","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2160; H-D.2918",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69930","Ce bon Mr. Ratapoil leur à promis qu'après qu'ils auraient signé sa pétition... (Actualités), from Le Charivari","Lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,535","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2118; H-D.2867",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69807","A tous les coeurs bien nés que la patrie est chère!! .... Adieu pays des arts .... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 13/16 x 9 1/16 in. (24.92 x 23.02 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,133","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.451; H-D.1086",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69677","Un bon arrangement. Je ne suis pas comerçant, vous n'avez pas prise......... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 7/16 x 9 3/16 in. (23.97 x 23.34 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,089","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.407; H-D.1042",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69933","Réapparition de la Jeunesse Dorée en 1851. Ma paôle d'honneu, il faut assolument.... (Actualités), from Le Charivari","Lithograph"," Prints","8 7/16 x 11 in. (21.43 x 27.94 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,551","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2121; H-D.2872",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69899","Henri!... Vous Me Jugez Bien Mal! Croquis d'expressions No. 28, from Le Charivari","Lithograph"," Prints","9 9/16 x 13 15/16 in. (24.29 x 35.4 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,745","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.495 ii (of 3)",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69986","Le Tentateur. (Actualités), from Le Charivari","Lithograph"," Prints","8 3/8 x 10 13/16 in. (21.27 x 27.46 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,681","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2149; H-D.2910",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69846","Laissez-moi donc tranquille... Croquis d'expressions No. 15, from Le Charivari","Lithograph"," Prints","9 1/2 x 13 3/8 in. (24.13 x 33.97 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,733","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.481 i (of 2)",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69993","Les Principaux Personnages de la Comédie qui se joue en ce moment aux Champs-Elysées. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/2 x 11 1/2 in. (21.59 x 29.21 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,699","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2156; H-D.2913",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69940","Le célèbre Odilon Barrot promu à la dignitè de Mamamouchi impérial. (Actualités), from Le Charivari","Lithograph"," Prints","11 x 8 3/8 in. (27.94 x 21.27 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,589","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2128; H-D.2882",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69900","Vilain Dormeru, Va! Croquis d'expressions No. 29, from Le Charivari","Lithograph"," Prints","9 11/16 x 13 15/16 in. (24.61 x 35.4 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,746","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.496 ii (of ii)",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69996","Je ne puis pas en croire ma lorgnette... l'Angleterre tend les bras à Kossuth! (Actualités), from Le Charivari","Lithograph"," Prints","8 9/16 x 11 1/8 in. (21.75 x 28.26 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,720","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2159; H-D.2917",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69829","C'est comme moi, tout comme moi! ... Croquis d'expressions No. 1, from Le Charivari","Lithograph"," Prints","9 9/16 x 13 11/16 in. (24.29 x 34.77 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,719","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.466 iii/iii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69751","C'est tout de même flatteur d'avoir fait tant d'élèves! ...Mais c'est embétant, ... (Robert Macaire), from Le Charivari","Lithograph"," Prints","8 5/8 x 10 7/16 in. (21.91 x 26.51 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,113","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.431; H-D.1066",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69852","Je veux marcher dans le ruisseau... Croquis d'expressions No. 21, from Le Charivari","Lithograph"," Prints","10 3/16 x 13 15/16 in. (25.88 x 35.4 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,739","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.487 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69895","Heim! Comment le trouvey-vous?... Croquis d'expressions No. 23, from Le Charivari","Lithograph"," Prints","9 1/2 x 13 7/8 in. (24.13 x 35.24 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,741","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.489 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69850","(A part) Dieu!..Que tu es donc laid!... Croquis d'expressions No. 19, from Le Charivari","Lithograph"," Prints","9 7/8 x 13 15/16 in. (25.08 x 35.4 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,737","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.485 iii/iii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69841","Comme c'est appetissant pour ceux... Croquis d'expressions No. 10, from Le Charivari","Lithograph"," Prints","9 3/8 x 13 1/2 in. (23.81 x 34.29 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,728","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.475 (only)",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
