"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"129589","Untitled (Seeds)","Oil and opaque water-based medium(?) on found image"," Drawings","7 1/2 × 11 9/16 in. (19.05 × 29.37 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.6","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129595","Untitled (Insects)","Ground pigment, water-based medium(?) on found image"," Drawings","4 3/4 × 11 3/4 in. (12.07 × 29.85 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2002","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2002","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.12","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129587","Untitled (Woman in field)","Oil, crayon, and metallic glitter on found image"," Drawings","9 3/8 × 7 13/16 in. (23.81 × 19.84 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2002","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2002","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.4","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129588","Untitled (Nude figure)","Oil, pastel, crayon"," Drawings","8 1/4 × 11 1/8 in. (20.96 × 28.26 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.5","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129594","Untitled (Feet)","Oil and crayon on found image"," Drawings","8 7/16 × 11 1/4 in. (21.43 × 28.58 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.11","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129590","Untitled (Fowl and wing)","Oil, red chalk, and black ink on found image"," Drawings","7 9/16 × 11 1/4 in. (19.21 × 28.58 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.7","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129598","Untitled (Parthenon)","Water-based medium(?), oil, black ink, with collaged found image"," Drawings","7 1/8 × 11 1/2 in. (18.1 × 29.21 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2002","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2002","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.15","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129592","Untitled (Face in profile)","Oil, water-based medium(?), and red chalk"," Drawings","7 1/4 × 11 1/2 in. (18.42 × 29.21 cm) (image)
26 1/2 × 19 3/8 in. (67.31 × 49.21 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.9","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129585","Untitled (Reclining woman)","Oil on found image"," Drawings","11 1/2 × 16 1/2 in. (29.21 × 41.91 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2002","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2002","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.2","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129591","Untitled (Duck)","Oil, black ink, graphite, and red chalk on found image"," Drawings","7 3/4 × 11 1/8 in. (19.69 × 28.26 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (image)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.8","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129593","Untitled (Standing figure)","Oil and red chalk on found image"," Drawings","7 1/4 × 11 1/2 in. (18.42 × 29.21 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.10","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125123","Untitled (Duck on brown square)","Oil, black ink, graphite, with stamped or printed image on found image, with collaged elements"," Drawings; Collages / Assemblages","13 3/4 × 12 1/8 in. (34.93 × 30.8 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing with collage",,,,"2001","Not on View","21st century","Inscribed in black crayon within composition, LC: Kosmos getarnt[?] wit Kosmos
Horizontal line in pencil below image","Signed and dated in pencil, LRC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Image of a silhouette of a black swan standing atop a brown square; image of nest/eggs printed and drawn over top of square; applied piece of tape horizontally over square with handwriting in black.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.1","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125146","Untitled (Shell with collaged cross)","Oil, black ink, graphite, stamped or printed image on found image"," Drawings; Collages / Assemblages","12 1/4 × 16 5/8 in. (31.12 × 42.23 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing with collage",,,,"2001","Not on View","21st century","Inscribed in black ink within composition, ULC: >> herrliche Hochseit <<
Horizontal line in pencil below image","Signed and dated in pencil, LC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Black square bottom center with a nautilus type shell lying on its side on top of it; brown tape horizontally across black square with a thinner piece of brown tape vertically over square and shell.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.16","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125145","Untitled (Swan on collaged cross)","Oil, black ink, white wash, stamped image on collaged element"," Drawings; Collages / Assemblages","12 1/4 × 13 5/8 in. (31.12 × 34.61 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing with collage",,,,"2001","Not on View","21st century","Inscribed in pencil within composition, LC: >> mein Schwan <<
Horizontal line in pencil below image","Signed and dated in pencil, LRC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Black square in UL corner with brown tape in a ""t"" shape over square; black swan printed on tape.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.15","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
