"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:oceanic-art-highlights","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:native-american-highlights"
"2118","Necklace","Bead, shell"," Adornment","24 in. (60.96 cm)","Necklace","North America","United States","Dakhóta","19th century","Not on View","19th century","","","","","bead and shell; alternating pony beads and coastal shells; dentalin and beads","",,"Gift of James David and John David","74.64.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4829,3312,0,"1",0,,,"[""""]",true,,"medium:""Shell""",9.016496,,,,,,,
"26800","Necklace","Turquoise, shell"," Adornment","25 1/4 in. (64.1 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand graduated turquoise beads with jacla pair attached as pendant; jacla turquoise are Los Cerrillos; some orange shell beads. J.#679, Cat #906","",,"Bequest of Virginia Doneghy","90.58.266","","Artist",,,"","Arts of the Americas","Public Domain","valid",3498,4372,0,"1",0,,,"[""""]",true,,"medium:""Shell""",9.016496,,,,,,,
"26795","Necklace","Turquoise, shell"," Adornment","14 in. (35.6 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand of brown and grey shell with turquoise and red shell nuggets; jacla pair of green and blue spider-web turquoise and white shell attached as pendant. J.#689, Cat #892","",,"Bequest of Virginia Doneghy","90.58.269","","Artist",,,"","Arts of the Americas","Public Domain","valid",3763,4703,0,"1",0,,,"[""""]",true,,"medium:""Shell""",9.016496,,,,,,,
"26770","Necklace","Heishi, shell"," Adornment","14 1/2 in. (36.8 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand of heishi with 5 carved pinkish shell birds; J.#694, Cat #898 (matches earrings numbered 2006.22a,b)","",,"Bequest of Virginia Doneghy","90.58.271","","Artist",,,"","Arts of the Americas","Public Domain","valid",3265,4081,0,"1",0,,,"[""""]",true,,"medium:""Shell""",9.016496,,,,,,,
"26881","Necklace","Turquoise, shell"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace of small round turquoise beads alternating with graduated turquoise nuggets, heishi. J# 1094, No Cat#","",,"Bequest of Virginia Doneghy","90.58.378","","Artist",,,"","Arts of the Americas","Public Domain","valid",3312,4140,0,"1",0,,,"[""""]",true,,"medium:""Shell""",9.016496,,,,,,,
"26798","Necklace","Shell, turquoise"," Adornment","13 1/2 in. (34.3 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Single strand small shell beads, green turquoise nuggets, shell pieces. J.#677, Cat.# 881","",,"Bequest of Virginia Doneghy","90.58.264","","Artist",,,"","Arts of the Americas","Public Domain","valid",2932,3665,0,"1",0,,,"[""""]",true,,"medium:""Shell""",9.016496,,,,,,,
"26891","Necklace","Shell, turquoise"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; four strand hechi with green turquoise nuggets; 6 stones; 'pump drilled' hechi. J# 1074, Cat# 883","",,"Bequest of Virginia Doneghy","90.58.364","","Artist",,,"","Arts of the Americas","Public Domain","valid",3381,4226,0,"1",0,,,"[""""]",true,,"medium:""Shell""",9.016496,,,,,,,
"26906","Necklace","Silver, shell"," Adornment",,"Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Shell necklace with five silver elongated beads with stamped design J# 1326 No Cat#","",,"Bequest of Virginia Doneghy","90.58.403","","Artist",,,"","Arts of the Americas","Public Domain","valid",1861,2326,0,"1",0,,,"[""""]",true,,"medium:""Shell""",9.016496,,,,,,,
"60504","Taiea Ceremonial Club","Wood, shell"," Woodwork","48 1/16 x 1 7/8 x 1 3/16 in. (122.08 x 4.76 x 3.02 cm)","Taiea Ceremonial Club","Oceania","New Zealand","Māori","19th century","Not on View","19th century","","","","","slightly flattened and wider at top; bottom carved with 2-sided face with long stylized beard with organic designs; shell eyes","",,"The Paul C. Johnson, Jr. Fund","2002.6.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2838,1597,0,"1",0,,,"[""""]",,,"medium:""Shell""",9.016496,,,,,,,
"51797","Feather Box","Wood, shell"," Woodwork","4-1/2 x 4-1/4 x 17 in. (11.4 x 10.8 x 43.2 cm)","Feather Box","Oceania","Aotearoa (New Zealand)","Māori","19th century","Not on View","19th century","\""L.62/MAORI FEATHER BOX\"", in black, at inner edge of box","","","","ovoid in shape with tiki head at each end and body carved below; deeply carved geometric design overall","",,"The Anne and Hadlai Hull Fund","2001.130.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1370,0,"1",0,,,"[""""]",,,"medium:""Shell""",9.016496,,,,,,,
"58060","Nose Ornament","Tortoise shell"," Adornment","4-5/16 x 2-7/8 x 1/16 in. (11.0 x 7.3 x 0.2 cm)","Nose Ornament","Oceania","Solomon Islands",,"18th-20th century","Not on View","18th-20th century","","","","","geometric shape with 2 circular cutouts; clear amber color with brown spots","",,"","2001.196.1.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1303,1629,0,"1",0,,,"[""""]",,,"medium:""Shell""",9.016496,,,,,,,
"2721","Wall clock with bracket","Gilt bronze, tortoise shell, brass marquetry, wood"," Horology","33 1/2 x 14 1/4 in. (85.09 x 36.2 cm) (a, clock)
15 1/2 x 18 1/4 in. (39.37 x 46.36 cm) (d, wall bracket)","Wall clock with bracket","Europe","France",,"c. 1725","G314","Early rococo","","","","The exuberant gilt-brass clock case, which displays organic motifs characteristic of the Rococo style, was probably made by one of the foremost French cabinetmakers of the 1700s, Charles Cressent (1685–1768). The clock with wall bracket (the encased clock and a decorative shelf) is based on designs by André Charles Boulle (1642–1732), royal cabinetmaker to King Louis XIV of France. Boulle also excelled at a type of marquetry using tortoiseshell and brass, which can be seen on the bracket. Marquetry is the art and craft of applying pieces of veneer to a structure to form decorative patterns or pictures. Thin sheets of tortoiseshell and brass were laid on top of one another, and a design was traced and cut out through the two layers, creating two sets of the pattern. The brass could be used as the primary decoration, with tortoiseshell as a background, as on this bracket, or vice versa.","a. clock; b. wood piece to cover clock bell; c. cupid which surmounts bell; d. wall bracket","",,"Gift of the Groves Foundation","80.1a-d","Maker: attributed to Charles Cressent; Maker: Abraham Gudin; Maker: Jacques Gudin; Designer: André Charles Boulle","Artist","French","French, 1685–1768","","European Art","Public Domain","valid",766,1920,0,"1",0,,,"[""""]",,,"medium:""Shell""",8.559278,,,,,,,
"83910","Nose Ornament (nelo)","Shell, glass beads, fiber"," Adornment","4 15/16 x 4 3/4 x 1/8 in. (12.54 x 12.07 x 0.32 cm) (including bead pendants)","Nose Ornament (nelo)","Oceania","Solomon Islands",,"19th century","Not on View","19th century","","","","","shell body with geometric openwork design; six pairs and one individual strand of shell beads and glass beads in brown, iridescent cream, blue and white","","From ","The David Draper Dayton Fund","2004.29.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3128,3228,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"66410","Teapot, from a three-piece tea set","Silver, tortoise shell"," Metalwork","6 1/2 x 9 1/2 x 4 15/16 in. (16.51 x 24.13 x 12.54 cm)","Teapot","Asia","India",,"c. 1885","Not on View","19th century","","","","The 1888 International Exhibition in Glasgow, Scotland provided an opportunity to boast about the city's achievements in industry, science, and art.  The fair also offered Glaswegians a peek at the more exotic cultures within the British Empire, including Australia, South Africa, and India.  The most popular exhibit at the fair was the Indian Pavilion.  With the help of committees in Bombay, Calcutta, and Madras, the pavilion was designed to replicate a market street in India, and filled with furniture, carpets, fabrics, metalwork, and ceramics.  This tea set was brought from Bhuj, India's westernmost city, and displayed in the Indian Pavilion.","spherical body; hinged lid with organic finial with three raised leaves; four scrolling feet; overall decorations (body, cover, handle and spout) of relief floral designs","","From ","The Pflaum Silver Fund and The T.L. Daniels Memorial Fund","2003.1.1.1","","Artist",,,"","European Art","Public Domain","valid",5366,4028,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"122846","Tortoise shell hairpin","Metal, tortoise shell"," Accessories","5 9/16 × 1 × 3/16 in. (14.13 × 2.54 × 0.48 cm)","Hairpin","Asia","Japan",,"late 19th -early 20th century","Not on View","19th-20th century","","","","","yellowish tortoise shell hairpin with round floral motif near top","Hosomi Minoru (gifted in 1975); Mary Burke (1975-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5203,4070,0,"1",0,"Murase, Art through a Lifetime, no. 834",,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"122847","Tortoise shell hairpin","Metal, tortoise shell"," Accessories","6 3/16 × 7/8 × 3/16 in. (15.72 × 2.22 × 0.48 cm)","Hairpin","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","metal hairpin with white medallion featuring crescent moon and cherry blossom motif in gold; moon is outlined on one side, and filled in on other; gold foil around top of prongs with floral motif","Hosomi Minoru (gifted in 1975); Mary Burke (1975-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5203,4070,0,"1",0,"Murase, Art through a Lifetime, no. 834",,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"119665","Maskette","Wood, shell or ivory"," Woodwork; Sculpture","3 1/4 × 2 1/16 × 5/8 in. (8.26 × 5.24 × 1.59 cm)","Maskette","North America",,"Inuit or Yup'ik","500 BCE-500 CE","Not on View","6th century BCE-6th century CE","Sticker","","on back, on sticker: [SOTHEBY\'S / 204 / NEW YORK]","","rather flat, teardrop-shaped face; open, horizontal mouth; long, flat nose; round eyes; PL eye has round inlay (possibly shell or ivory); PR eye is missing inlay","","From ","Bequest of Frank J. Sorauf","2014.97.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4343,5317,0,"1",1,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"92522","Shell","Shell, turquoise, coral"," Adornment","2 5/8 in. (6.67 cm)","Shell","North America","United States",,"Date Unknown","Not on View",,"","","","","brown shell inlaid with stripes of turquoise; scallop inlay of red coral and jet along lower edge pierced for suspension","","From ","Bequest of Virginia Doneghy","2012.8.128","","Artist",,,"","Arts of the Americas","Public Domain","valid",3724,3724,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"92521","Shell","Shell, turquoise, coral"," Adornment","2 1/4 in. (5.72 cm)","Shell","North America","United States",,"Date Unknown","Not on View",,"","","","","white shell on a string; inlaid with mosaic of red coral, white shell, jet and turquoise","","From ","Bequest of Virginia Doneghy","2012.8.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",3565,3458,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"92520","Shell","Shell, turquoise, coral"," Adornment","2 3/4 in. (6.99 cm)","Shell","North America","United States",,"Date Unknown","Not on View",,"","","","","white shell on a string; inlaid with mosaic of coral, white shell, jet and turquoise","","From ","Bequest of Virginia Doneghy","2012.8.126","","Artist",,,"","Arts of the Americas","Public Domain","valid",3724,3724,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"92505","Necklace","Shell, turquoise, silver"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni fetish necklace; 3 strands brown shell beads with 75 carved shell, stone and turquoise animals and birds; string with silver horn shapes at clasps","","From ","Bequest of Virginia Doneghy","2012.8.120","","Artist",,,"","Arts of the Americas","Public Domain","valid",4691,5864,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"92501","Necklace","Heishi, shell, silver"," Adornment","10 1/2 in. (26.67 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","double strand tiny white heishi with 30 carved shell feathers and pendant carved shell thunderbird; string with silver clasp","","From ","Bequest of Virginia Doneghy","2012.8.117","","Artist",,,"","Arts of the Americas","Public Domain","valid",3613,4516,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"26777","Necklace","Heishi, turquoise, shell"," Adornment","12 3/4 in. (32.4 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand Old Domingo heishi and turquoise nugget necklace; pair of Jacla; turquoise and red shell attached as pendant. J.#688, Cat #890","","From ","Bequest of Virginia Doneghy","90.58.268","","Artist",,,"","Arts of the Americas","Public Domain","valid",3387,4234,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"142688","Skirt","Leather, beads, shell"," Clothing","32 × 8 3/4 in. (81.3 × 22.2 cm) (including fringe)","Skirt","Africa","Sudan","Nuba","late 19th century","Not on View","19th century","","","","","woven beadwork in blue, green, white, yellow and red beads; rows of cowrie shells woven between beads; leather fringe on back side","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",874,277,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"122540","Comb","Metal, tortoise shell, ivory"," Accessories","1 9/16 × 3 9/16 × 1/4 in. (3.97 × 9.05 × 0.64 cm)","Comb","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on side of comb near teeth: {Koshin}","","silver comb with black teeth, delicate leafy vine with flower motif","Hosomi Minoru (gifted in November, 1975); Mary Burke (1975-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5203,4070,0,"1",0,"Murase, Art through a Lifetime, no. 834",,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"9381","Necklace","Shell, ramie cord"," Adornment","28 1/2 x 1 1/4 in. (72.39 x 3.18 cm)","Necklace","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./137], on lender\'s sticker, on one end tile","","fourteen square shaped flat white shell tiles threaded on two ramie cords","",,"Gift of Nobuko Kajitani","98.190.6","","Artist",,,"","Asian Art","Public Domain","valid",351,1920,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"8241","Necklace","Ostrich shell beads, string"," Adornment","19 x 3 13/16 in. (48.26 x 9.68 cm)","Necklace","Africa","Botswana","San (Bushmen)","Date Unknown","Not on View",,"","","","","Length of beads strung on a string with a bowtie-shaped pendant of beads on woven strings at center of necklace","",,"The David Draper Dayton Fund","99.48.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",986,1920,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"24407","Tortoise Shell Frame","Wood, tortoise shell"," Storage &amp; Display Furniture","34 1/2 x 42 x 5 in. (87.6 x 106.7 x 12.7 cm)","Frame","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Frame, Dutch XVII c., red tortoise shell and black ripple wood frame. Convex and concave bands of tortoise shell set between three strips of varying patterns. On 40.3, Paul Bril, 'Landscape with Men Playing Mail a la Chicane'.","",,"The William Hood Dunwoody Fund","84.43","","Artist",,,"","European Art","Public Domain","valid",5521,3744,0,"1",0,,,"[""24407"",""589""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33791","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 15/16 x 2 5/8 x 2 5/8 in. (15.08 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with rock formation, water lilies and dragon fly, with inscription at top edge; domed cover with tortoise shell carved with flowers, leaves and branches","",,"Gift of Michele and David Dewey","2002.271.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",1492,2382,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33789","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 11/16 x 1 7/8 x 1 7/8 in. (11.91 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with 2 cranes perched on tree branches","",,"Gift of Michele and David Dewey","2002.271.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",1439,2516,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33774","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 5/8 x 1 13/16 x 1 13/16 in. (14.29 x 4.6 x 4.6 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","6-sided undecorated gourd; flat cover with tortoise shell carved with moth and flowers with vines","",,"Gift of Michele and David Dewey","2002.271.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",1401,2633,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33766","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/16 x 2 1/4 x 2 1/4 in. (15.4 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with buildings in a rocky landscape; domed cover with tortoise shell carved with squirrels climbing on fruit tree branches with dense leaves","",,"Gift of Michele and David Dewey","2002.271.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",1383,2559,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33765","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 3/4 x 2 3/4 in. (16.35 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with faint 4-character inscription on bottom; domed cover with tortoise shell carved with birds amid flowers","",,"Gift of Michele and David Dewey","2002.271.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",1476,2657,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"30852","Staff","Wood, shell eyes"," Sculpture","43 1/2 x 3 1/2 x 1 3/4 in. (110.5 x 8.9 x 4.4 cm)","Staff","Africa","Tanzania","Fipa","20th century","Not on View","20th century","","","","","Staff with triangular body and human head with shell eyes and whitened mouth","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2572,1578,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33759","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 11/16 x 2 11/16 in. (17.15 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; high domed cover with tortoise shell carved with intertwined flowering branches","",,"Gift of Michele and David Dewey","2002.271.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",1639,2542,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33757","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 13/16 x 2 3/4 x 2 3/4 in. (12.22 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with heavy bottom and ivory ring around mouth; domed ivory cover carved with flowers and foliage","",,"Gift of Michele and David Dewey","2002.271.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",1644,2469,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33769","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 7/8 x 2 3/16 x 2 3/16 in. (14.92 x 5.55 x 5.56 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with a central dragon surrounded by men, animals and animals with human arms and legs, brandishing weapons","",,"Gift of Michele and David Dewey","2002.271.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",1440,2624,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33780","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 5/8 x 2 5/8 in. (15.56 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with figures and foliage; domed cover with tortoise shell carved with 2 birds in a tree","",,"Gift of Michele and David Dewey","2002.271.25a,b","","Artist",,,"","Asian Art","Public Domain","valid",1279,2407,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"14683","Snuff Bottle","Tortoise shell, green jade"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/8in. (6.4 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle of tortoise shell with green jade top. Carved with bats.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.222a-c","","Artist",,,"","Asian Art","Public Domain","valid",2467,3454,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33779","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 5/8 x 2 15/16 x 2 15/16 in. (16.83 x 7.46 x 7.46 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high-domed cover with tortoise shell carved with bird flying in tree leaves and branches","",,"Gift of Michele and David Dewey","2002.271.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",1508,2555,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33777","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 15/16 x 2 x 2 in. (12.54 x 5.08 x 5.08 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; flat-topped, slightly domed cover carved with flowers; tortoise shell ring around cover","",,"Gift of Michele and David Dewey","2002.271.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",1423,2529,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"40406","Mantle clock","Pewter, abalone shell"," Horology; Tools, Equipment and Utilitarian Objects","13 1/2 x 7 1/2 x 3 3/4in. (34.3 x 19 x 9.5cm)","Mantle clock","Europe","Isle of Man",,"c. 1902","Not on View","Arts and Crafts","","","On base: Turdic","","Pewter with inlaid abalone shell on face; has black velvet covered base","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.229","Designer: Attributed to Archibald Knox; Retailer: Liberty &amp; Company","Artist","Manx","Manx, 1864–1933","","European Art","Public Domain","valid",1103,1920,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33775","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 15/16 x 2 9/16 x 2 9/16 in. (17.62 x 6.51 x 6.51 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","heavy gourd with foliage around center; organic bands on top and bottom edges; ivory disk at bottom; cover with tortoise shell carved with foliage and flowers","",,"Gift of Michele and David Dewey","2002.271.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",1487,2772,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33790","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 13/16 x 2 15/16 x 2 15/16 in. (17.3 x 7.46 x 7.46 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with vines, flowers and leaves","",,"Gift of Michele and David Dewey","2002.271.34a,b","","Artist",,,"","Asian Art","Public Domain","valid",1327,2611,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"14659","Snuff Bottle","Tortoise Shell, green jade"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle of tortoise shell with a green jade top. Carved with landscape. Butterfly, bird on a branch.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.223a-c","","Artist",,,"","Asian Art","Public Domain","valid",2495,3493,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"26778","Necklace","Heishi, stone, silver, shell"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","Zuni Fetish necklace; 3 strands brown and white heishi and carved animals, birds of stone, shell and 1 cast silver dog (51 total) J. #713, Cat. # none","",,"Bequest of Virginia Doneghy","90.58.279","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,3993,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"33799","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 3/4 x 2 3/16 x 2 3/16 in. (12.07 x 5.56 x 5.56 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with a grasshopper on a leaf of a flowering plant, with inscription on opposite side; cover with tortoise shell carved with figures surrounding a central seated figure, playing the flute","",,"Gift of Michele and David Dewey","2002.271.41a,b","","Artist",,,"","Asian Art","Public Domain","valid",1560,2648,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33781","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 3/4 x 2 11/16 x 2 11/16 in. (14.61 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with central bird and dragon surrounded by marine animals","",,"Gift of Michele and David Dewey","2002.271.26a,b","","Artist",,,"","Asian Art","Public Domain","valid",1531,2598,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33767","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 15/16 x 2 3/4 x 2 3/4 in. (17.62 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with tree branches with long, narrow leaves and fruits","",,"Gift of Michele and David Dewey","2002.271.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",1475,2629,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"26934","Necklace","Silver, turquoise, shell"," Adornment","15 1/2 in. (39.37 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; five strands of small turquoise nuggets separated by heishi; heishi at ends, silver bead; wound string at neck. J# 1169, No Cat#","",,"Bequest of Virginia Doneghy","90.58.396","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,4470,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"26794","Necklace","Silver, turquoise, shell, heishi"," Adornment","19 1/2 in. (49.5 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","4 strands heishi, turquoise nuggets, shell; 2 strand green turquoise jacla hangs from main necklace; 2 black painted pieces (medicine men's sticks) J.#669, Cat.# 878","",,"Bequest of Virginia Doneghy","90.58.260","","Artist",,,"","Arts of the Americas","Public Domain","valid",3955,4943,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
